"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-05-18 00:00:00",38079,546,0,0.010505581089954,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-05-19 00:00:00",38096,546,0,0.0446440295175819,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-05-20 00:00:00",38122,546,0,0.0682486350272995,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-05-21 00:00:00",38141,546,0,0.0498399874088453,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-05-22 00:00:00",38168,547,0,0.070789963556278,0.183150183150183,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-05-23 00:00:00",38191,547,0,0.0602599035841543,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-05-24 00:00:00",38199,547,0,0.0209473436149878,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-05-25 00:00:00",38207,546,0,0.0209429566219011,-0.182815356489945,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-05-26 00:00:00",38222,546,0,0.0392598214986783,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-05-27 00:00:00",38248,546,0,0.0680236513002983,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-05-28 00:00:00",38258,546,0,0.0261451579167538,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-05-29 00:00:00",38279,550,0,0.0548904804223953,0.732600732600733,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-05-30 00:00:00",38287,550,0,0.0208991875440842,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-05-31 00:00:00",38293,550,0,0.0156711155222399,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-06-01 00:00:00",38303,550,0,0.0261144334473664,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-06-02 00:00:00",38322,550,0,0.0496044696237893,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-06-03 00:00:00",38345,551,0,0.0600177443765983,0.181818181818182,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-06-04 00:00:00",38352,551,0,0.0182553136002086,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-06-05 00:00:00",38385,552,0,0.0860450563204005,0.181488203266788,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-06-06 00:00:00",38392,552,0,0.0182362902175329,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-06-07 00:00:00",38398,552,0,0.0156282558866431,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-06-08 00:00:00",38410,552,0,0.0312516276889421,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-06-09 00:00:00",38420,552,0,0.0260348867482426,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-06-10 00:00:00",38437,552,0,0.0442477876106195,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-06-11 00:00:00",38457,555,0,0.0520331971798007,0.543478260869565,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-06-12 00:00:00",38469,555,0,0.0312036820344801,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-06-13 00:00:00",38477,555,0,0.020795965582677,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-06-14 00:00:00",38486,555,0,0.023390596980014,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-06-15 00:00:00",38490,555,0,0.0103933898040846,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-06-16 00:00:00",38503,555,0,0.0337750064951936,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-06-17 00:00:00",38526,556,0,0.0597356050177908,0.18018018018018,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-06-18 00:00:00",38530,556,0,0.0103825987644707,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-06-19 00:00:00",38540,556,0,0.025953802232027,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-06-20 00:00:00",38553,556,0,0.0337311883757135,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-06-21 00:00:00",38559,556,0,0.01556299120691,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-06-22 00:00:00",38572,556,0,0.033714567286496,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-06-23 00:00:00",38589,559,0,0.0440734211345017,0.539568345323741,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-06-24 00:00:00",38607,559,0,0.0466454170877711,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-06-25 00:00:00",38627,559,0,0.0518040769808584,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-06-26 00:00:00",38638,559,0,0.0284774898387139,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-06-27 00:00:00",38651,559,0,0.0336456338319789,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-06-28 00:00:00",38664,559,0,0.0336343173527205,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-06-29 00:00:00",38335,558,0,-0.85092075315539,-0.178890876565295,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-06-30 00:00:00",38362,558,0,0.0704317203599844,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-07-01 00:00:00",38409,558,0,0.122517074187999,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-07-02 00:00:00",38411,558,0,0.00520711291624359,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-07-03 00:00:00",38413,558,0,0.00520684179011221,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-07-04 00:00:00",38416,558,0,0.00780985603832036,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-07-05 00:00:00",38552,558,0,0.354019158683882,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-07-06 00:00:00",38571,558,0,0.0492840838348205,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-07-07 00:00:00",38605,558,0,0.0881491275828991,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-07-08 00:00:00",38662,559,0,0.147649268229504,0.17921146953405,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-07-09 00:00:00",38666,559,0,0.010346076250582,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-07-10 00:00:00",38673,559,0,0.0181037604096622,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-07-11 00:00:00",38934,559,0,0.674889457761229,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-07-12 00:00:00",39000,559,0,0.169517645245801,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-07-13 00:00:00",39072,559,0,0.184615384615385,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-07-14 00:00:00",39189,559,0,0.299447174447174,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-07-15 00:00:00",39336,560,0,0.375105259128837,0.178890876565295,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-07-16 00:00:00",39344,560,0,0.0203376042302217,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-07-17 00:00:00",39349,560,0,0.0127084180561204,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-07-18 00:00:00",39741,560,0,0.996213372639711,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-07-19 00:00:00",39848,560,0,0.269243350695755,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-07-20 00:00:00",39934,558,0,0.215820116442481,-0.357142857142857,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-07-21 00:00:00",40107,559,0,0.433214804427305,0.17921146953405,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-07-22 00:00:00",40367,561,0,0.6482658887476,0.35778175313059,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-07-23 00:00:00",40379,561,0,0.0297272524586915,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-07-24 00:00:00",40391,561,0,0.029718417989549,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-07-25 00:00:00",41116,561,0,1.79495432150727,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-07-26 00:00:00",41278,561,0,0.394007199143886,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-07-27 00:00:00",41443,561,0,0.399728669024662,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-07-28 00:00:00",41666,561,0,0.538088458847091,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-07-29 00:00:00",41960,562,0,0.705611289780636,0.17825311942959,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-07-30 00:00:00",41981,562,0,0.050047664442326,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-07-31 00:00:00",41995,562,0,0.0333484195231176,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-08-01 00:00:00",43035,562,0,2.47648529586856,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-08-02 00:00:00",43169,562,0,0.311374462646683,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-08-03 00:00:00",43397,562,0,0.528156779170238,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-08-04 00:00:00",43572,562,0,0.403253681130032,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-08-05 00:00:00",43972,564,0,0.918020747268888,0.355871886120996,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-08-06 00:00:00",44339,565,0,0.834622032202311,0.177304964539007,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-08-07 00:00:00",44624,564,0,0.642774983648707,-0.176991150442478,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-08-08 00:00:00",44814,564,0,0.42577984940839,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-08-09 00:00:00",44999,564,0,0.412817423126701,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-08-10 00:00:00",45143,564,0,0.320007111269139,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-08-11 00:00:00",45324,564,0,0.400948098265512,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-08-12 00:00:00",45551,564,0,0.50083840790751,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-08-13 00:00:00",45986,567,0,0.954973546135101,0.531914893617021,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-08-14 00:00:00",46166,567,0,0.391423476710303,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-08-15 00:00:00",46363,567,0,0.426720963479617,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-08-16 00:00:00",46528,567,0,0.355887237667968,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-08-17 00:00:00",46674,567,0,0.31378954607978,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-08-18 00:00:00",46817,568,0,0.306380425933068,0.17636684303351,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-08-19 00:00:00",47089,571,0,0.580985539440801,0.528169014084507,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-08-20 00:00:00",47314,573,0,0.477818598823504,0.350262697022767,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-08-21 00:00:00",47534,573,0,0.464978653252737,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-08-22 00:00:00",47735,573,0,0.422855219421887,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-08-23 00:00:00",47858,573,0,0.257672567298628,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-08-24 00:00:00",47932,574,0,0.154624096284843,0.174520069808028,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-08-25 00:00:00",48039,578,0,0.223232913293833,0.696864111498258,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-08-26 00:00:00",48225,581,0,0.38718541185287,0.519031141868512,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-08-27 00:00:00",48399,581,0,0.360808709175739,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-08-28 00:00:00",48615,581,0,0.446290212607699,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-08-29 00:00:00",48853,581,0,0.489560835133189,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-08-30 00:00:00",48946,581,0,0.190367019425624,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-08-31 00:00:00",49433,581,0,0.994974053038042,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-09-01 00:00:00",49542,584,0,0.220500475390933,0.516351118760757,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-09-02 00:00:00",49685,587,0,0.288643978846231,0.513698630136986,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-09-03 00:00:00",49837,589,0,0.305927342256214,0.340715502555366,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-09-04 00:00:00",49958,589,0,0.242791500290948,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-09-05 00:00:00",50064,589,0,0.212178229712959,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-09-06 00:00:00",50153,589,0,0.177772451262384,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-09-07 00:00:00",50213,589,0,0.119633920204175,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-09-08 00:00:00",50306,589,0,0.185211001135164,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-09-09 00:00:00",50451,597,0,0.288235995706278,1.35823429541596,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-09-10 00:00:00",50574,602,0,0.243800915740025,0.837520938023451,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-09-11 00:00:00",50723,603,0,0.294617787796101,0.166112956810631,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-09-12 00:00:00",50886,603,0,0.321353232261499,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-09-13 00:00:00",50988,603,0,0.200448060370239,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-09-14 00:00:00",51078,603,0,0.176512120498941,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-09-15 00:00:00",51081,605,0,0.00587337013978621,0.33167495854063,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-09-16 00:00:00",51220,605,0,0.272116834047885,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-09-17 00:00:00",51344,605,0,0.242092932448262,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-09-18 00:00:00",51459,605,0,0.223979432845123,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-09-19 00:00:00",51563,605,0,0.202102644824035,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-09-20 00:00:00",51673,605,0,0.213331264666524,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-09-21 00:00:00",51768,609,0,0.183848431482592,0.661157024793388,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-09-22 00:00:00",51853,610,0,0.164194096739298,0.164203612479475,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-09-23 00:00:00",51964,615,0,0.214066688523326,0.819672131147541,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-09-24 00:00:00",51966,615,0,0.00384881841274729,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-09-25 00:00:00",51973,615,0,0.0134703459954586,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-09-26 00:00:00",52226,622,0,0.486791218517307,1.13821138211382,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-09-27 00:00:00",52300,622,0,0.141691877608854,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-09-28 00:00:00",52380,627,0,0.152963671128107,0.803858520900322,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-09-29 00:00:00",52433,629,0,0.101183657884689,0.318979266347687,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-09-30 00:00:00",52544,634,0,0.211698739343543,0.794912559618442,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-10-01 00:00:00",52548,634,0,0.00761266747868453,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-10-02 00:00:00",52549,634,0,0.00190302199893431,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-10-03 00:00:00",52894,638,0,0.656530095720185,0.630914826498423,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-10-04 00:00:00",52962,638,0,0.128559004802057,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-10-05 00:00:00",52994,641,0,0.06042067897738,0.470219435736677,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-10-06 00:00:00",53065,641,0,0.133977431407329,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-10-07 00:00:00",53134,643,0,0.130029209460096,0.31201248049922,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-10-08 00:00:00",53137,643,0,0.00564610230737381,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-10-09 00:00:00",53144,643,0,0.0131734949282045,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-10-10 00:00:00",53407,643,0,0.494881830498269,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-10-11 00:00:00",53468,643,0,0.114217237440785,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-10-12 00:00:00",53497,643,0,0.0542380489264607,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-10-13 00:00:00",53576,644,0,0.147671832065349,0.15552099533437,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-10-14 00:00:00",53637,645,0,0.113856950873525,0.15527950310559,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-10-15 00:00:00",53641,645,0,0.00745753863937208,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-10-16 00:00:00",53648,645,0,0.0130497194310322,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-10-17 00:00:00",53841,644,0,0.359752460483149,-0.155038759689922,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-10-18 00:00:00",53896,644,0,0.102152634609313,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-10-19 00:00:00",53935,644,0,0.0723615852753451,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-10-20 00:00:00",53988,645,0,0.0982664318160749,0.15527950310559,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-10-21 00:00:00",54054,646,0,0.122249388753056,0.155038759689922,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-10-22 00:00:00",54055,649,0,0.00185000185000185,0.464396284829721,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-10-23 00:00:00",54062,649,0,0.0129497733789659,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-10-24 00:00:00",54063,649,0,0.00184972808997077,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-10-25 00:00:00",54290,649,0,0.419880509775632,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-10-26 00:00:00",54318,649,0,0.0515748756677104,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-10-27 00:00:00",54366,655,0,0.0883684966309511,0.924499229583975,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-10-28 00:00:00",54423,655,0,0.104844939852113,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-10-29 00:00:00",54430,661,0,0.0128622089925215,0.916030534351145,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-10-30 00:00:00",54437,661,0,0.0128605548410803,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-10-31 00:00:00",54648,661,0,0.387604019325091,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-11-01 00:00:00",54702,661,0,0.0988142292490119,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-11-02 00:00:00",54741,661,0,0.0712953822529341,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-11-03 00:00:00",54788,663,0,0.0858588626440876,0.302571860816944,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-11-04 00:00:00",54856,663,0,0.124114769657589,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-11-05 00:00:00",54860,666,0,0.00729181857955374,0.452488687782805,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-11-06 00:00:00",54863,666,0,0.00546846518410499,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-11-07 00:00:00",55178,666,0,0.574157446730948,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-11-08 00:00:00",55258,666,0,0.144985320236326,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-11-09 00:00:00",55318,666,0,0.108581562850628,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-11-10 00:00:00",55390,666,0,0.130156549405257,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-11-11 00:00:00",55393,666,0,0.00541614009749052,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-11-12 00:00:00",55526,666,0,0.240102540032134,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-11-13 00:00:00",55530,667,0,0.00720383243885747,0.15015015015015,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-11-14 00:00:00",55674,667,0,0.259319286871961,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-11-15 00:00:00",55715,667,0,0.0736429931386284,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-11-16 00:00:00",55759,667,0,0.0789733464955577,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-11-17 00:00:00",55821,667,0,0.111192811922739,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-11-18 00:00:00",55880,667,0,0.105694989340929,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-11-19 00:00:00",55884,669,0,0.00715819613457409,0.299850074962519,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-11-20 00:00:00",55884,669,0,0,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-11-21 00:00:00",56101,669,0,0.388304344714051,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-11-22 00:00:00",56143,669,0,0.0748649756688829,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-11-23 00:00:00",56201,669,0,0.103307625171437,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-11-24 00:00:00",56203,669,0,0.00355865553993701,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-11-25 00:00:00",56205,669,0,0.00355852890415102,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-11-26 00:00:00",56208,669,0,0.00533760341606619,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-11-27 00:00:00",56210,669,0,0.00355821235411329,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-11-28 00:00:00",56465,669,0,0.453655933107988,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-11-29 00:00:00",56513,669,0,0.0850084122907996,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-11-30 00:00:00",56539,669,0,0.0460071134075346,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-12-01 00:00:00",56600,672,0,0.107890128937548,0.448430493273543,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-12-02 00:00:00",56694,672,0,0.166077738515901,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-12-03 00:00:00",56699,674,0,0.00881927540833245,0.297619047619048,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-12-04 00:00:00",56703,674,0,0.00705479814458809,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-12-05 00:00:00",57023,674,0,0.564344038234309,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-12-06 00:00:00",57081,674,0,0.101713343738491,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-12-07 00:00:00",57156,674,0,0.131392232091239,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-12-08 00:00:00",57224,676,0,0.118972636293652,0.29673590504451,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-12-09 00:00:00",57309,677,0,0.14853907451419,0.14792899408284,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-12-10 00:00:00",57316,678,0,0.0122144863808477,0.147710487444609,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-12-11 00:00:00",57322,678,0,0.010468281108242,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-12-12 00:00:00",57638,678,0,0.551271763022923,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-12-13 00:00:00",57715,678,0,0.133592421666262,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-12-14 00:00:00",57761,678,0,0.079701983886338,0,0
