"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-08 00:00:00",846900,17055,0,0.0791746924594968,0.187980966927099,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-09 00:00:00",848202,17062,0,0.153737159050655,0.0410436822046321,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-10 00:00:00",849021,17092,0,0.0965571880283234,0.175829328331966,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-11 00:00:00",849561,17086,0,0.0636026670718392,-0.0351041422887901,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-12 00:00:00",850236,17086,0,0.0794527997401011,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-13 00:00:00",850846,17105,0,0.0717447861534915,0.111202153810137,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-14 00:00:00",851265,17109,0,0.0492451042844416,0.0233849751534639,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-15 00:00:00",851725,17123,0,0.0540372269504796,0.0818282775147583,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-16 00:00:00",852570,17153,0,0.0992104259003787,0.175202943409449,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-17 00:00:00",853050,17151,0,0.0563003624335832,-0.0116597679706174,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-18 00:00:00",853761,17153,0,0.0833479866361878,0.0116611276310419,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-19 00:00:00",854453,17153,0,0.0810531284516393,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-20 00:00:00",855155,17193,0,0.0821578249476566,0.233195359412348,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-21 00:00:00",855804,17199,0,0.075892674427443,0.0348979235735474,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-22 00:00:00",856451,17221,0,0.0756014227556777,0.127914413628699,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-23 00:00:00",857347,17238,0,0.104617777315924,0.0987166831194472,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-24 00:00:00",858076,17260,0,0.0850297487481731,0.127625014502843,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-25 00:00:00",858737,17268,0,0.0770328036211245,0.0463499420625724,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-26 00:00:00",859487,17268,0,0.0873375666822322,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-27 00:00:00",860169,17276,0,0.079349658575406,0.0463284688441047,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-28 00:00:00",860772,17282,0,0.0701025031127604,0.0347302616346376,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-29 00:00:00",861653,17305,0,0.102349983503181,0.13308644832774,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-30 00:00:00",862497,17324,0,0.0979512634436368,0.109794856977752,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-01 00:00:00",863571,17338,0,0.124522172251034,0.0808127453244054,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-02 00:00:00",863927,17344,0,0.0412241726505406,0.0346060675971854,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-03 00:00:00",864579,17344,0,0.0754693394233541,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-04 00:00:00",865280,17355,0,0.081079924448778,0.0634225092250923,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-05 00:00:00",866022,17360,0,0.0857525887573964,0.0288101411696917,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-06 00:00:00",866623,17367,0,0.0693977751142581,0.0403225806451613,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-07 00:00:00",867443,17391,0,0.0946201520153515,0.138193124892037,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-08 00:00:00",868382,17407,0,0.108249187554687,0.0920016100281755,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-09 00:00:00",868830,17409,0,0.0515901987834847,0.0114896306083759,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-10 00:00:00",869472,17409,0,0.0738924760885329,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-11 00:00:00",870155,17428,0,0.0785534209267233,0.109138951117238,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-12 00:00:00",870624,17430,0,0.053898443380777,0.0114757860913473,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-13 00:00:00",871168,17438,0,0.06248391957952,0.0458978772231784,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-14 00:00:00",872022,17447,0,0.098029312371437,0.0516114233283633,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-15 00:00:00",872496,17459,0,0.0543564267873976,0.0687797329053706,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-16 00:00:00",872978,17459,0,0.0552438062753296,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-17 00:00:00",873446,17466,0,0.0536095984091237,0.0400939343605018,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-18 00:00:00",874065,17480,0,0.0708687199895586,0.0801557311347761,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-19 00:00:00",874605,17497,0,0.0617803023802578,0.097254004576659,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-20 00:00:00",875195,17509,0,0.067459024359568,0.0685831856889753,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-21 00:00:00",875766,17531,0,0.0652426030770285,0.125649665886116,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-22 00:00:00",876411,17547,0,0.0736498105658361,0.0912668986367007,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-23 00:00:00",876732,17555,0,0.0366266511944738,0.0455918390608081,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-24 00:00:00",877182,17555,0,0.0513269733510354,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-25 00:00:00",877682,17569,0,0.0570007136489349,0.0797493591569353,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-26 00:00:00",878338,17576,0,0.0747423326443974,0.0398429051169674,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-27 00:00:00",879102,17594,0,0.0869824600552407,0.102412380518889,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-28 00:00:00",879909,17609,0,0.0917982213668039,0.0852563373877458,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-29 00:00:00",880466,17628,0,0.0633020005477839,0.107899369640525,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-30 00:00:00",880466,17628,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-31 00:00:00",881450,17628,0,0.111759000347543,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-01 00:00:00",881454,17628,0,0.000453797719666459,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-02 00:00:00",882369,17648,0,0.103805757305543,0.113455865668255,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-03 00:00:00",882691,17653,0,0.0364926691667545,0.0283318223028105,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-04 00:00:00",883037,17673,0,0.039198315152188,0.113295190619158,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-05 00:00:00",883314,17698,0,0.0313690139824266,0.14145872234482,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-06 00:00:00",883821,17700,0,0.0573974826618847,0.0113007119448525,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-07 00:00:00",884195,17700,0,0.0423162608718281,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-08 00:00:00",884609,17713,0,0.0468222507478554,0.0734463276836158,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-09 00:00:00",885042,17715,0,0.0489481793651206,0.0112911420990233,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-10 00:00:00",885412,17742,0,0.0418059255944916,0.152413209144793,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-11 00:00:00",885834,17740,0,0.0476614276743482,-0.0112726862811408,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-12 00:00:00",886404,17761,0,0.0643461416021512,0.118376550169109,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-13 00:00:00",886752,17768,0,0.0392597506328943,0.0394121952592759,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-14 00:00:00",887146,17768,0,0.0444318140810508,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-15 00:00:00",887569,17779,0,0.047680990502127,0.0619090499774876,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-16 00:00:00",888005,17791,0,0.0491229414276524,0.067495359694021,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-17 00:00:00",888337,17809,0,0.0373871768740041,0.101174751278736,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-18 00:00:00",888701,17822,0,0.0409754406266991,0.0729967993711045,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-19 00:00:00",889342,17838,0,0.0721277460023112,0.0897766805072382,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-20 00:00:00",889727,17843,0,0.0432904327019302,0.0280300482116829,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-21 00:00:00",890111,17843,0,0.0431593061691957,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-22 00:00:00",890533,17858,0,0.0474098174272647,0.0840665807319397,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-23 00:00:00",891023,17868,0,0.0550232276625347,0.0559973121290178,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-24 00:00:00",891649,17875,0,0.0702563233496779,0.0391761808820237,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-25 00:00:00",892236,17903,0,0.0658330800572871,0.156643356643357,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-26 00:00:00",892711,17914,0,0.0532370359411635,0.0614422163883148,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-27 00:00:00",893147,17913,0,0.0488399941302392,-0.00558222619180529,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-28 00:00:00",893560,17913,0,0.04624098832555,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-29 00:00:00",894106,17930,0,0.0611038990106988,0.0949031429687936,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-30 00:00:00",894875,17936,0,0.08600769931082,0.0334634690462911,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-01 00:00:00",895347,17939,0,0.0527447967593239,0.0167261373773417,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-02 00:00:00",895873,17961,0,0.0587481724962501,0.122637828195552,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-03 00:00:00",896518,17975,0,0.0719968120481363,0.0779466622125717,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-04 00:00:00",896960,17979,0,0.0493018545082196,0.0222531293463143,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-05 00:00:00",897010,17979,0,0.00557438458794149,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-06 00:00:00",897910,18000,0,0.100333329617284,0.116802936759553,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-07 00:00:00",898283,18004,0,0.0415409116726621,0.0222222222222222,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-08 00:00:00",898908,18003,0,0.0695771822465749,-0.00555432126194179,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-09 00:00:00",899829,18009,0,0.102457648613651,0.0333277787035494,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-10 00:00:00",900636,18029,0,0.0896837065709151,0.111055583319451,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-11 00:00:00",901439,18033,0,0.0891592163759832,0.02218647734206,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-12 00:00:00",901561,18035,0,0.013533916327117,0.011090778018078,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-13 00:00:00",901906,18055,0,0.0382669614147018,0.110895481009149,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-14 00:00:00",903851,18076,0,0.215654403008739,0.116311271116034,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-15 00:00:00",904865,18083,0,0.112186632531247,0.0387253817216198,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-16 00:00:00",906116,18100,0,0.13825266752499,0.0940109495105901,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-17 00:00:00",906116,18100,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-18 00:00:00",908248,18117,0,0.235289962874511,0.0939226519337017,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-19 00:00:00",909282,18117,0,0.113845557601008,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-20 00:00:00",910436,18117,0,0.126913322819543,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-21 00:00:00",911479,18127,0,0.11456049628969,0.0551967765082519,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-22 00:00:00",912653,18137,0,0.128801650943137,0.0551663264743201,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-23 00:00:00",914132,18144,0,0.162055019815856,0.0385951370127364,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-24 00:00:00",915660,18170,0,0.167153102615377,0.143298059964727,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-25 00:00:00",917168,18171,0,0.164689950418278,0.00550357732526142,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-26 00:00:00",918609,18171,0,0.157114072885229,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-27 00:00:00",920084,18183,0,0.160568860091726,0.0660392933795608,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-28 00:00:00",921445,18185,0,0.147921276752992,0.010999285046472,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-29 00:00:00",923204,18200,0,0.190895821237296,0.0824855650261204,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-30 00:00:00",925169,18224,0,0.212845698242209,0.131868131868132,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-31 00:00:00",927235,18246,0,0.223310551909975,0.12071992976295,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-01 00:00:00",929541,18251,0,0.248696393039521,0.0274032664693631,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-02 00:00:00",931387,18252,0,0.19859263873245,0.00547915182729713,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-03 00:00:00",933361,18282,0,0.211941974710834,0.164365548980934,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-04 00:00:00",935647,18289,0,0.24492131126113,0.0382890274587025,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-05 00:00:00",937936,18300,0,0.244643546123698,0.06014544261578,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-06 00:00:00",940762,18342,0,0.301299875471247,0.229508196721311,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-07 00:00:00",943415,18376,0,0.282005438144823,0.185366917457202,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-08 00:00:00",946054,18388,0,0.279728433404175,0.065302568567697,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-09 00:00:00",948245,18388,0,0.231593545400157,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-10 00:00:00",950827,18400,0,0.272292498246761,0.0652599521427018,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-11 00:00:00",952797,18406,0,0.207188058395481,0.0326086956521739,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-12 00:00:00",955767,18412,0,0.311713827814319,0.032598065848093,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-13 00:00:00",958992,18435,0,0.337425334835792,0.12491853139257,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-14 00:00:00",962410,18462,0,0.3564159033652,0.146460537021969,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-15 00:00:00",965462,18464,0,0.317120561922673,0.0108330625067707,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-16 00:00:00",967862,18464,0,0.248585651221902,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-17 00:00:00",970523,18467,0,0.274935889620628,0.0162478336221837,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-18 00:00:00",972925,18504,0,0.247495422571129,0.200357394270862,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-19 00:00:00",976471,18508,0,0.364467970295758,0.0216169476869866,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-20 00:00:00",979580,18561,0,0.318391432003613,0.286362653987465,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-21 00:00:00",982775,18597,0,0.326160191102309,0.193955067076127,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-22 00:00:00",986082,18600,0,0.336496146116863,0.0161316341345378,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-23 00:00:00",988714,18600,0,0.266914921882764,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-24 00:00:00",991309,18638,0,0.262462147800072,0.204301075268817,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-25 00:00:00",991309,18638,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-26 00:00:00",998164,18661,0,0.691509912650848,0.123403798690847,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-27 00:00:00",1001871,18724,0,0.371381857089617,0.337602486469107,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-28 00:00:00",1005764,18779,0,0.388572979954505,0.293740653706473,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-29 00:00:00",1007854,18787,0,0.20780222795805,0.0426007774641887,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-30 00:00:00",1011101,18787,0,0.322169679338476,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-31 00:00:00",1011923,18786,0,0.081297516271866,-0.00532282961622398,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-01 00:00:00",1016663,18853,0,0.468415086918669,0.356648568082615,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-02 00:00:00",1020133,18879,0,0.341312706373695,0.137909086087095,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-03 00:00:00",1023935,18959,0,0.372696501338551,0.423751258011547,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-04 00:00:00",1027359,18997,0,0.33439622632296,0.200432512263305,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-05 00:00:00",1030430,18998,0,0.298921798514443,0.00526398905090277,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-06 00:00:00",1032808,18999,0,0.230777442426948,0.00526371196968102,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-07 00:00:00",1034790,19053,0,0.191904013137001,0.284225485551871,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-08 00:00:00",1037012,19079,0,0.214729558654413,0.136461449640477,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-09 00:00:00",1039492,19141,0,0.239148630874088,0.324964620787253,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-10 00:00:00",1042480,19147,0,0.287448099648675,0.0313463246434356,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-11 00:00:00",1045835,19183,0,0.321828716138439,0.188019010811093,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-12 00:00:00",1048600,19187,0,0.264382048793548,0.0208517958609185,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-13 00:00:00",1050878,19187,0,0.217242037001717,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-14 00:00:00",1053487,19304,0,0.248268590645156,0.609787877208527,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-15 00:00:00",1055919,19333,0,0.230852397798929,0.150227932034811,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-16 00:00:00",1058774,19360,0,0.270380587904943,0.139657580303109,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-17 00:00:00",1061604,19379,0,0.267290281023146,0.0981404958677686,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-18 00:00:00",1064346,19487,0,0.258288401324788,0.557304298467413,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-19 00:00:00",1066803,19513,0,0.230845984294581,0.133422281521014,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-20 00:00:00",1068823,19513,0,0.189350798601054,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-21 00:00:00",1070757,19584,0,0.180946704926821,0.363859990775381,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-22 00:00:00",1072863,19658,0,0.196683281080581,0.377859477124183,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-23 00:00:00",1075876,19727,0,0.280837348291441,0.351002136534744,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-24 00:00:00",1078874,19737,0,0.278656648163915,0.0506919450499316,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-25 00:00:00",1081790,19806,0,0.270281793796124,0.349597203222374,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-26 00:00:00",1084369,19812,0,0.2384011684338,0.0302938503483793,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-27 00:00:00",1086328,19812,0,0.180658060125289,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-28 00:00:00",1087451,19920,0,0.103375776008719,0.545124167171411,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-29 00:00:00",1090839,19959,0,0.311554267732523,0.195783132530121,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-30 00:00:00",1093583,19984,0,0.251549495388412,0.125256776391603,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-10-01 00:00:00",1097225,20039,0,0.333033706632236,0.275220176140913,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-10-02 00:00:00",1100167,20134,0,0.268130966757046,0.474075552672289,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-10-03 00:00:00",1102422,20137,0,0.204968881997006,0.0149001688685805,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-10-04 00:00:00",1104535,20137,0,0.191668889046118,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-10-05 00:00:00",1106789,20211,0,0.20406777512709,0.367482743209018,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-10-06 00:00:00",1108830,20250,0,0.184407326057632,0.19296422740092,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-10-07 00:00:00",1111359,20282,0,0.228078244636238,0.158024691358025,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-10-08 00:00:00",1114061,20319,0,0.243125758643247,0.182427768464648,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-10-09 00:00:00",1116419,20350,0,0.211658068992631,0.152566563315124,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-10-10 00:00:00",1118601,20382,0,0.195446333321092,0.157248157248157,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-10-11 00:00:00",1120361,20382,0,0.157339390899883,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-10-12 00:00:00",1122390,20453,0,0.181102341120407,0.348346580315965,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-10-13 00:00:00",1124709,20447,0,0.206612674738727,-0.0293355497970958,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-10-14 00:00:00",1127095,20453,0,0.212143763409024,0.0293441580671981,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-10-15 00:00:00",1129494,20491,0,0.212848074031027,0.185791815381607,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-10-16 00:00:00",1131976,20500,0,0.219744416526338,0.0439217217314919,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-10-17 00:00:00",1131976,20500,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-10-18 00:00:00",1131976,20500,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-10-19 00:00:00",1137636,20674,0,0.500010600931469,0.848780487804878,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-10-20 00:00:00",1139627,20721,0,0.175012042516235,0.227338686272613,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-10-21 00:00:00",1142122,20770,0,0.218931281901885,0.236475073596834,0
