"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-04-30",   65.14,    3.43,   36.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-05-01",   65.14,    3.43,   36.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-05-02",   35.00,    2.14,   24.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-05-03",   14.71,    1.57,   14.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-05-04",   29.43,    1.14,   23.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-05-05",   29.43,    1.14,   23.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-05-06",   64.71,    4.57,   43.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-05-07",   64.71,    4.57,   43.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-05-08",   71.43,    4.86,   49.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-05-09",   71.43,    4.86,   49.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-05-10",   71.43,    4.86,   49.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-05-11",   52.14,    4.57,   45.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-05-12",   52.14,    4.57,   45.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-05-13",   16.86,    1.14,   24.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-05-14",   16.86,    1.14,   24.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-05-15",   10.14,    0.86,   19.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-05-16",   10.14,    0.86,   19.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-05-17",   10.14,    0.86,   19.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-05-18",   12.71,    1.29,   36.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-05-19",   12.71,    1.29,   36.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-05-20",   15.43,    2.00,   44.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-05-21",   15.43,    2.00,   44.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-05-22",   19.57,    2.00,   48.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-05-23",   20.86,    2.00,   51.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-05-24",   20.86,    2.00,   51.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-05-25",    8.14,    0.71,   15.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-05-26",    8.14,    0.71,   15.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-05-27",    7.57,    0.14,   11.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-05-28",    7.57,    0.14,   11.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-05-29",    4.29,    0.14,    9.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-05-30",    4.00,    0.29,   11.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-05-31",    4.29,    0.29,   11.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-06-01",    5.00,    0.29,   11.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-06-02",    8.43,    0.43,   23.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-06-03",    7.43,    0.43,   24.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-06-04",    7.43,    0.43,   24.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-06-05",   10.86,    0.71,   25.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-06-06",   12.57,    0.57,   25.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-06-07",   15.14,    0.57,   28.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-06-08",   15.57,    0.57,   31.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-06-09",   12.57,    0.57,   21.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-06-10",   11.43,    0.43,   17.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-06-11",   11.43,    0.43,   17.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-06-12",    7.14,    0.14,   15.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-06-13",    9.86,    0.14,   14.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-06-14",    7.00,    0.14,   11.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-06-15",    6.71,    0.29,   16.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-06-16",    6.86,    0.14,   17.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-06-17",    8.86,    0.14,   17.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-06-18",    8.86,    0.14,   17.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-06-19",   10.43,    0.14,   19.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-06-20",    5.00,    0.14,   15.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-06-21",    7.14,    0.14,   23.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-06-22",    6.43,    0.00,   16.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-06-23",    5.86,    0.00,   14.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-06-24",    4.86,    0.00,   13.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-06-25",    4.86,    0.00,   13.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-06-26",    5.71,    0.00,   12.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-06-27",    5.71,    0.00,   12.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-06-28",    9.43,    0.00,    5.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-06-29",    9.29,    0.00,    4.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-06-30",   11.14,    0.00,    4.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-07-01",   10.14,    0.00,    2.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-07-02",   10.14,    0.00,    2.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-07-03",    7.71,    0.00,    1.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-07-04",   12.14,    0.00,    1.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-07-05",    6.29,    0.00,    0.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-07-06",    8.86,    0.00,    1.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-07-07",    7.00,    0.00,    0.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-07-08",    7.00,    0.00,    0.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-07-09",    7.00,    0.00,    0.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-07-10",    7.00,    0.00,    0.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-07-11",    8.43,    0.29,    2.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-07-12",   11.86,    0.57,    2.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-07-13",   10.43,    0.86,    2.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-07-14",   11.57,    0.86,    2.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-07-15",   12.29,    0.86,    2.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-07-16",   12.29,    0.86,    2.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-07-17",   12.86,    0.86,    2.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-07-18",   12.43,    0.57,    2.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-07-19",    9.00,    0.29,    1.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-07-20",   13.43,    0.00,    1.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-07-21",   12.29,    0.00,    1.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-07-22",   11.57,    0.00,    1.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-07-23",   14.14,    0.00,    1.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-07-24",   16.86,    1.14,    2.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-07-25",   15.29,    2.14,    1.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-07-26",   18.29,    2.29,    2.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-07-27",   18.86,    2.43,   15.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-07-28",   23.00,    3.29,   21.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-07-29",   28.00,    4.00,   31.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-07-30",   25.43,    4.00,   31.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-07-31",   28.57,    3.14,   35.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-08-01",   32.29,    2.43,   40.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-08-02",   35.14,    3.14,   43.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-08-03",   42.86,    4.29,   35.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-08-04",   47.86,    4.00,   33.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-08-05",   53.86,    4.00,   23.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-08-06",   53.86,    4.00,   23.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-08-07",   55.00,    5.14,   18.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-08-08",   58.43,    5.29,   13.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-08-09",   61.71,    5.57,    9.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-08-10",   63.57,    5.00,    4.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-08-11",   63.57,    4.57,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-08-12",   65.71,    4.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-08-13",   65.71,    4.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-08-14",   68.14,    4.43,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-08-15",   64.86,    4.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-08-16",   67.14,    4.86,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-08-17",   51.43,    4.14,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-08-18",   61.71,    4.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-08-19",   48.57,    3.86,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-08-20",   48.57,    3.86,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-08-21",   38.57,    2.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-08-22",   66.86,    5.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-08-23",   70.43,    5.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-08-24",   70.43,    5.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-08-25",   68.71,    5.86,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-08-26",   68.71,    5.86,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-08-27",   68.71,    5.86,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-08-28",   96.43,    8.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-08-29",   73.57,    6.43,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-08-30",   72.43,    6.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-08-31",   82.00,    7.14,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-09-01",   64.29,    5.57,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-09-02",   87.71,    7.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-09-03",   87.71,    7.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-09-04",   73.71,    6.29,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-09-05",   75.71,    5.57,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-09-06",   78.29,    5.14,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-09-07",   68.71,    4.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-09-08",   68.71,    4.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-09-09",   91.86,    3.57,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-09-10",   91.86,    3.57,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-09-11",   92.43,    3.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-09-12",   77.29,    3.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-09-13",   88.71,    3.86,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-09-14",   88.71,    3.86,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-09-15",  124.71,    5.14,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-09-16",   78.14,    3.43,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-09-17",   78.14,    3.43,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-09-18",   90.14,    5.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-09-19",   90.14,    5.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-09-20",   95.29,    6.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-09-21",   95.29,    6.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-09-22",   59.29,    5.43,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-09-23",  109.00,    8.29,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-09-24",  109.00,    8.29,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-09-25",  102.71,    5.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-09-26",  102.71,    5.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-09-27",  106.43,    4.57,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-09-28",  106.43,    4.57,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-09-29",  106.43,    4.57,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-09-30",   56.71,    1.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-10-01",   56.71,    1.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-10-02",   36.71,    1.14,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-10-03",  122.00,    4.86,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-10-04",   85.29,    3.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-10-05",   85.29,    3.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-10-06",  131.43,    5.86,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-10-07",  131.43,    5.86,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-10-08",  131.43,    5.86,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-10-09",  131.43,    5.86,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-10-10",   98.86,    6.14,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-10-11",   98.86,    6.14,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-10-12",   98.86,    6.14,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-10-13",   52.71,    4.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-10-14",   52.71,    4.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-10-15",   52.71,    4.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-10-16",   52.71,    4.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-10-17",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-10-18",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-10-19",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-10-20",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-10-21",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-10-22",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-10-23",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-10-24",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-10-25",  104.14,    4.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-10-26",  104.14,    4.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-10-27",  104.14,    4.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-10-28",  104.14,    4.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-10-29",  104.14,    4.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-10-30",  104.14,    4.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-10-31",  104.14,    4.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-11-01",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-11-02",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-11-03",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-11-04",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-11-05",   99.29,   12.29,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-11-06",   99.29,   12.29,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-11-07",   99.29,   12.29,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-11-08",   99.29,   12.29,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-11-09",   99.29,   12.29,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-11-10",   99.29,   12.29,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-11-11",  119.86,   15.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-11-12",   20.57,    2.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-11-13",   20.57,    2.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-11-14",   20.57,    2.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-11-15",   20.57,    2.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-11-16",   20.57,    2.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-11-17",   20.57,    2.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-11-18",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-11-19",   18.86,    1.57,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-11-20",   18.86,    1.57,    0.00,    0.00,15008154
