"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-04-01",    0.00,    0.00,    0.29,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-04-02",    0.00,    0.00,    0.29,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-04-03",    0.00,    0.00,    0.29,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-04-04",    0.00,    0.00,    0.29,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-04-05",    0.00,    0.00,    0.14,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-04-06",    0.00,    0.00,    0.14,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-04-07",    0.00,    0.00,    0.14,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-04-08",    0.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-04-09",    0.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-04-10",    0.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-04-11",    0.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-04-12",    0.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-04-13",    0.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-04-14",    0.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-04-15",    0.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-04-16",    0.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-04-17",    0.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-04-18",    0.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-04-19",    0.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-04-20",    0.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-04-21",    0.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-04-22",    0.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-04-23",    0.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-04-24",    0.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-04-25",    0.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-04-26",    0.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-04-27",    0.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-04-28",    0.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-04-29",    0.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-04-30",    0.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-05-01",    0.14,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-05-02",    0.14,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-05-03",    0.14,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-05-04",    0.14,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-05-05",    0.14,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-05-06",    0.14,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-05-07",    0.14,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-05-08",    0.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-05-09",    0.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-05-10",    0.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-05-11",    0.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-05-12",    0.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-05-13",    0.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-05-14",    0.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-05-15",    0.00,    0.00,    0.14,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-05-16",    0.00,    0.00,    0.14,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-05-17",    0.00,    0.00,    0.14,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-05-18",    0.00,    0.00,    0.14,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-05-19",    0.00,    0.00,    0.14,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-05-20",    0.14,    0.00,    0.14,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-05-21",    0.14,    0.00,    0.14,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-05-22",    0.14,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-05-23",    0.71,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-05-24",    2.14,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-05-25",    2.14,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-05-26",    2.14,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-05-27",    2.57,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-05-28",    3.14,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-05-29",    3.14,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-05-30",    2.57,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-05-31",    1.14,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-06-01",    1.86,    0.00,    0.43,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-06-02",    1.86,    0.00,    0.43,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-06-03",    1.57,    0.00,    0.43,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-06-04",    1.43,    0.00,    0.86,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-06-05",    2.14,    0.00,    0.86,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-06-06",    2.14,    0.00,    0.86,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-06-07",    2.14,    0.00,    0.86,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-06-08",    1.43,    0.00,    0.43,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-06-09",    1.43,    0.00,    0.43,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-06-10",    1.14,    0.00,    0.43,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-06-11",    0.71,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-06-12",   10.29,    0.00,    1.43,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-06-13",   10.29,    0.00,    1.43,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-06-14",   10.29,    0.00,    1.43,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-06-15",   18.00,    0.00,    1.86,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-06-16",   23.00,    0.00,    1.86,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-06-17",   28.00,    0.14,    2.71,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-06-18",   31.57,    0.14,    2.71,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-06-19",   25.00,    0.14,    1.71,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-06-20",   26.57,    0.14,    2.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-06-21",   27.86,    0.29,    2.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-06-22",   24.00,    0.43,    3.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-06-23",   21.71,    0.43,    4.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-06-24",   20.86,    0.29,    4.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-06-25",   17.29,    0.29,    4.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-06-26",   14.00,    0.29,    5.57,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-06-27",   12.57,    0.29,    7.43,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-06-28",   12.71,    0.14,    7.43,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-06-29",    9.43,    0.00,   13.14,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-06-30",    7.14,    0.00,   12.14,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-07-01",    4.57,    0.00,   14.43,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-07-02",    7.29,    0.00,   15.29,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-07-03",    8.86,    0.00,   16.86,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-07-04",    9.00,    0.00,   15.71,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-07-05",    7.57,    0.00,   15.71,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-07-06",   10.29,    0.00,    8.57,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-07-07",   10.14,    0.00,   20.14,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-07-08",    8.86,    0.00,   17.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-07-09",    6.29,    0.00,   18.29,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-07-10",    5.00,    0.00,   21.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-07-11",    5.43,    0.00,   20.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-07-12",    6.57,    0.00,   23.29,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-07-13",    3.57,    0.00,   26.57,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-07-14",    3.86,    0.00,   16.71,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-07-15",    3.57,    0.00,   16.71,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-07-16",    4.00,    0.00,   19.71,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-07-17",    3.57,    0.00,   15.14,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-07-18",    2.86,    0.00,   15.14,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-07-19",    2.29,    0.00,   14.29,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-07-20",    2.43,    0.00,   13.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-07-21",    1.86,    0.00,   11.29,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-07-22",    2.29,    0.00,   12.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-07-23",    2.14,    0.00,    8.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-07-24",    2.00,    0.00,    6.29,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-07-25",    2.14,    0.00,    6.29,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-07-26",    2.71,    0.00,    4.43,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-07-27",    3.00,    0.00,    2.43,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-07-28",    3.57,    0.00,    3.29,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-07-29",    3.14,    0.00,    2.57,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-07-30",    3.71,    0.00,    2.14,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-07-31",    4.14,    0.00,    2.43,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-08-01",    4.14,    0.00,    2.71,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-08-02",    3.00,    0.00,    2.14,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-08-03",    3.14,    0.00,    2.57,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-08-04",    2.57,    0.00,    1.71,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-08-05",    2.57,    0.00,    1.71,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-08-06",    2.00,    0.00,    1.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-08-07",    2.57,    0.00,    0.71,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-08-08",    2.86,    0.00,    0.43,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-08-09",    3.71,    0.00,    0.43,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-08-10",    2.86,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-08-11",    4.29,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-08-12",    4.29,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-08-13",    4.71,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-08-14",    4.43,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-08-15",    5.86,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-08-16",    5.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-08-17",    8.71,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-08-18",   11.14,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-08-19",   16.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-08-20",   19.57,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-08-21",   21.43,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-08-22",   24.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-08-23",   24.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-08-24",   28.86,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-08-25",   31.57,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-08-26",   30.43,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-08-27",   31.71,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-08-28",   33.14,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-08-29",   32.86,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-08-30",   32.86,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-08-31",   29.71,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-09-01",   27.43,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-09-02",   27.57,    0.14,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-09-03",   21.86,    0.14,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-09-04",   17.71,    0.14,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-09-05",   13.57,    0.14,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-09-06",   25.29,    0.29,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-09-07",   26.86,    0.29,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-09-08",   27.00,    0.29,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-09-09",   29.14,    0.14,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-09-10",   29.14,    0.14,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-09-11",   41.57,    0.43,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-09-12",   45.14,    0.43,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-09-13",   35.14,    0.43,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-09-14",   33.00,    0.43,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-09-15",   35.14,    0.57,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-09-16",   33.86,    0.57,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-09-17",   33.86,    0.57,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-09-18",   27.57,    0.29,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-09-19",   24.00,    0.29,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-09-20",   29.14,    0.29,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-09-21",   24.29,    0.29,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-09-22",   23.14,    0.14,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-09-23",   24.71,    0.14,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-09-24",   24.71,    0.14,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-09-25",   24.00,    0.14,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-09-26",   29.00,    0.14,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-09-27",   27.43,    0.14,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-09-28",   30.14,    0.29,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-09-29",   24.71,    0.29,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-09-30",   22.29,    0.43,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-10-01",   29.00,    0.43,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-10-02",   27.71,    0.43,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-10-03",   22.71,    0.43,    0.00,    0.00,52441
