"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-12",   31.56,    0.15,   24.78,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-13",   31.19,    0.16,   26.07,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-14",   30.91,    0.16,   27.57,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-15",   30.93,    0.16,   28.95,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-16",   31.47,    0.16,   29.88,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-17",   32.06,    0.17,   31.48,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-18",   31.68,    0.19,   32.16,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-19",   32.24,    0.19,   32.47,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-20",   32.71,    0.17,   32.55,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-21",   33.15,    0.19,   32.34,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-22",   33.15,    0.19,   32.70,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-23",   33.06,    0.21,   32.32,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-24",   32.35,    0.21,   31.49,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-25",   32.34,    0.19,   31.84,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-26",   32.44,    0.21,   31.77,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-27",   31.92,    0.22,   31.60,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-28",   31.68,    0.21,   31.27,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-29",   31.40,    0.22,   30.95,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-30",   31.35,    0.21,   31.32,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-31",   31.29,    0.20,   31.73,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-01",   31.38,    0.21,   31.43,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-02",   30.30,    0.20,   31.88,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-03",   30.42,    0.21,   31.63,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-04",   30.71,    0.23,   32.27,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-05",   31.07,    0.23,   32.21,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-06",   31.53,    0.22,   32.63,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-07",   32.34,    0.23,   32.62,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-08",   32.21,    0.22,   32.41,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-09",   33.05,    0.23,   32.35,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-10",   33.54,    0.22,   32.20,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-11",   34.19,    0.19,   32.10,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-12",   35.15,    0.16,   32.07,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-13",   35.64,    0.16,   31.27,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-14",   35.24,    0.15,   31.17,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-15",   35.28,    0.16,   31.50,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-16",   35.04,    0.15,   31.21,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-17",   35.07,    0.13,   31.70,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-18",   34.16,    0.14,   31.85,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-19",   33.73,    0.15,   31.56,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-20",   33.13,    0.17,   32.11,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-21",   33.26,    0.20,   32.31,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-22",   33.49,    0.22,   32.60,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-23",   33.58,    0.23,   32.70,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-24",   32.95,    0.25,   33.17,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-25",   34.40,    0.23,   33.18,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-26",   33.62,    0.25,   33.89,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-27",   33.88,    0.23,   33.95,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-28",   33.97,    0.22,   34.57,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-29",   33.82,    0.21,   34.50,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-30",   33.81,    0.21,   34.96,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-01",   34.07,    0.20,   34.41,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-02",   33.28,    0.21,   34.30,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-03",   33.14,    0.22,   34.04,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-04",   32.47,    0.23,   33.47,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-05",   32.43,    0.22,   33.39,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-06",   31.80,    0.23,   33.54,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-07",   31.04,    0.22,   33.34,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-08",   30.41,    0.23,   33.55,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-09",   29.29,    0.23,   33.23,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-10",   28.36,    0.21,   32.85,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-11",   28.02,    0.20,   32.94,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-12",   26.41,    0.20,   31.75,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-13",   25.80,    0.18,   31.16,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-14",   24.26,    0.18,   30.48,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-15",   23.22,    0.18,   29.27,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-16",   22.65,    0.17,   28.27,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-17",   22.25,    0.15,   27.42,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-18",   22.01,    0.14,   26.94,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-19",   22.47,    0.12,   26.42,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-20",   22.85,    0.13,   25.43,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-21",   24.86,    0.13,   24.75,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-22",   25.63,    0.13,   24.72,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-23",   26.19,    0.14,   25.20,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-24",   27.50,    0.16,   25.47,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-25",   28.62,    0.16,   25.67,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-26",   28.82,    0.17,   25.38,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-27",   28.79,    0.15,   25.71,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-28",   28.92,    0.14,   25.77,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-29",   29.33,    0.14,   26.14,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-30",   29.68,    0.13,   26.18,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-31",   30.27,    0.11,   26.59,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-01",   29.83,    0.10,   26.29,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-02",   30.41,    0.10,   27.46,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-03",   31.39,    0.10,   27.49,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-04",   31.03,    0.09,   28.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-05",   31.71,    0.10,   28.57,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-06",   32.41,    0.08,   29.13,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-07",   32.64,    0.09,   29.33,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-08",   33.69,    0.09,   29.92,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-09",   33.85,    0.09,   29.95,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-10",   34.76,    0.09,   30.74,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-11",   36.07,    0.09,   31.17,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-12",   36.43,    0.08,   31.19,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-13",   37.17,    0.09,   30.93,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-14",   37.46,    0.10,   31.65,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-15",   37.14,    0.10,   31.81,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-16",   37.71,    0.11,   32.12,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-17",   37.50,    0.11,   32.50,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-18",   37.50,    0.13,   32.87,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-19",   37.71,    0.16,   33.11,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-20",   38.22,    0.17,   33.80,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-21",   39.50,    0.17,   33.61,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-22",   41.14,    0.20,   34.69,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-23",   42.23,    0.20,   35.77,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-24",   42.62,    0.21,   36.11,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-25",   42.77,    0.21,   36.96,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-26",   43.34,    0.20,   38.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-27",   42.99,    0.22,   38.43,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-28",   42.01,    0.23,   39.31,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-29",   41.17,    0.25,   39.87,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-30",   41.05,    0.26,   39.86,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-01",   41.27,    0.26,   40.49,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-02",   41.93,    0.28,   40.99,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-03",   41.76,    0.30,   41.62,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-04",   42.09,    0.29,   42.30,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-05",   43.22,    0.30,   42.91,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-06",   44.17,    0.30,   43.33,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-07",   43.30,    0.31,   43.95,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-08",   42.89,    0.32,   43.65,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-09",   41.93,    0.32,   43.52,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-10",   41.73,    0.33,   43.02,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-11",   41.17,    0.35,   42.46,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-12",   40.45,    0.37,   41.95,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-13",   39.48,    0.34,   41.55,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-14",   39.61,    0.34,   41.08,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-15",   38.51,    0.36,   41.17,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-16",   37.28,    0.36,   40.69,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-17",   36.15,    0.38,   39.95,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-18",   35.11,    0.36,   39.27,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-19",   32.82,    0.35,   38.55,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-20",   30.51,    0.35,   36.99,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-21",   28.25,    0.33,   35.84,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-22",   26.88,    0.31,   34.41,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-23",   25.71,    0.28,   32.85,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-24",   24.89,    0.23,   32.73,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-25",   23.67,    0.22,   31.64,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-26",   23.26,    0.19,   31.12,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-27",   22.88,    0.18,   31.33,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-28",   22.78,    0.17,   31.25,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-29",   22.32,    0.16,   31.83,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-30",   21.77,    0.14,   32.18,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-31",   20.89,    0.14,   31.34,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-01",   20.44,    0.15,   32.12,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-02",   19.81,    0.16,   31.96,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-03",   19.30,    0.16,   31.15,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-04",   18.99,    0.17,   30.06,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-05",   18.52,    0.16,   25.22,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-06",   17.94,    0.16,   20.90,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-07",   17.14,    0.16,   16.64,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-08",   16.61,    0.14,   12.01,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-09",   15.62,    0.11,    7.56,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-10",   14.97,    0.10,    3.62,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-11",   13.49,    0.09,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-12",   12.93,    0.08,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-13",   12.31,    0.08,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-14",   11.88,    0.07,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-15",   11.02,    0.07,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-16",   10.41,    0.07,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-17",    9.24,    0.07,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-18",    8.59,    0.07,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-19",    7.63,    0.07,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-20",    6.97,    0.06,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-21",    6.37,    0.06,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-22",    5.89,    0.05,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-23",    5.36,    0.05,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-24",    5.04,    0.05,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-25",    4.91,    0.05,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-26",    4.69,    0.05,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-27",    4.49,    0.05,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-28",    4.44,    0.04,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-29",    4.51,    0.04,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-30",    4.50,    0.04,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-31",    4.35,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-01",    4.02,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-02",    3.67,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-03",    3.42,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-04",    3.13,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-05",    2.73,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-06",    2.34,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-07",    2.20,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-08",    2.08,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-09",    1.93,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-10",    1.82,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-11",    1.60,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-12",    1.53,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-13",    1.48,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-14",    1.40,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-15",    1.37,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-16",    1.34,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-17",    1.34,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-18",    1.35,    0.03,    0.00,    0.00,4137309
