"New Hampshire","2022-01-01",54, 15.363443,  0.359189,64, 15.951416,  0.392767
"New Hampshire","2022-01-02",54, 15.466085,  0.359309,64, 15.976619,  0.393095
"New Hampshire","2022-01-03",54, 15.873626,  0.359928,64, 16.298203,  0.393728
"New Hampshire","2022-01-04",54, 16.050504,  0.361300,64, 16.429508,  0.394952
"New Hampshire","2022-01-05",54, 16.315161,  0.362711,64, 16.618508,  0.396408
"New Hampshire","2022-01-06",54, 16.591441,  0.363993,64, 16.821152,  0.398033
"New Hampshire","2022-01-07",54, 16.923100,  0.364969,64, 17.033987,  0.398789
"New Hampshire","2022-01-08",54, 17.144341,  0.365515,64, 17.208916,  0.399183
"New Hampshire","2022-01-09",54, 17.356922,  0.365811,64, 17.363505,  0.399680
"New Hampshire","2022-01-10",54, 17.734643,  0.366761,64, 17.576458,  0.401861
"New Hampshire","2022-01-11",54, 17.923450,  0.368076,64, 17.723588,  0.403463
"New Hampshire","2022-01-12",54, 18.185593,  0.369363,64, 17.973728,  0.404180
"New Hampshire","2022-01-13",54, 18.445215,  0.371313,64, 18.213052,  0.406089
"New Hampshire","2022-01-14",54, 18.697969,  0.373189,64, 18.441856,  0.407539
"New Hampshire","2022-01-15",54, 18.823746,  0.374024,64, 18.571011,  0.408069
"New Hampshire","2022-01-16",54, 18.948807,  0.374263,64, 18.684277,  0.408317
"New Hampshire","2022-01-17",54, 19.053126,  0.374669,64, 18.765373,  0.409080
"New Hampshire","2022-01-18",54, 19.511398,  0.376028,64, 19.076006,  0.410553
"New Hampshire","2022-01-19",54, 19.668946,  0.378111,64, 19.235880,  0.412606
"New Hampshire","2022-01-20",54, 19.875178,  0.379744,64, 19.438039,  0.414645
"New Hampshire","2022-01-21",54, 20.080450,  0.381485,64, 19.636284,  0.416141
"New Hampshire","2022-01-22",54, 20.153196,  0.382087,64, 19.742736,  0.418634
"New Hampshire","2022-01-23",54, 20.223256,  0.382393,64, 19.814673,  0.419189
"New Hampshire","2022-01-24",54, 20.513293,  0.384270,64, 20.047934,  0.421397
"New Hampshire","2022-01-25",54, 20.617496,  0.387254,64, 20.157089,  0.422703
"New Hampshire","2022-01-26",54, 20.752402,  0.389135,64, 20.287781,  0.425995
"New Hampshire","2022-01-27",54, 20.900780,  0.390731,64, 20.438961,  0.427966
"New Hampshire","2022-01-28",54, 21.069674,  0.391867,64, 20.580100,  0.429545
"New Hampshire","2022-01-29",54, 21.114044,  0.392415,64, 20.639966,  0.430113
"New Hampshire","2022-01-30",54, 21.139187,  0.392596,64, 20.680548,  0.430470
"New Hampshire","2022-01-31",54, 21.311687,  0.393828,64, 20.853500,  0.431858
"New Hampshire","2022-02-01",54, 21.369248,  0.394911,64, 20.913478,  0.433170
"New Hampshire","2022-02-02",54, 21.457343,  0.396026,64, 21.000863,  0.434561
"New Hampshire","2022-02-03",54, 21.541952,  0.397080,64, 21.100319,  0.435766
"New Hampshire","2022-02-04",54, 21.612248,  0.398248,64, 21.171109,  0.436472
"New Hampshire","2022-02-05",54, 21.634650,  0.398722,64, 21.205608,  0.436880
"New Hampshire","2022-02-06",54, 21.653824,  0.398978,64, 21.229917,  0.437231
"New Hampshire","2022-02-07",54, 21.745730,  0.399644,64, 21.307634,  0.438864
"New Hampshire","2022-02-08",54, 21.782980,  0.400606,64, 21.354520,  0.439475
"New Hampshire","2022-02-09",54, 21.840998,  0.402000,64, 21.416559,  0.442311
"New Hampshire","2022-02-10",54, 21.904409,  0.403163,64, 21.484395,  0.444247
"New Hampshire","2022-02-11",54, 21.953706,  0.404561,64, 21.523780,  0.445509
"New Hampshire","2022-02-12",54, 21.969206,  0.404917,64, 21.544669,  0.445908
"New Hampshire","2022-02-13",54, 21.981854,  0.405102,64, 21.559391,  0.446228
"New Hampshire","2022-02-14",54, 22.029576,  0.405702,64, 21.617922,  0.447048
"New Hampshire","2022-02-15",54, 22.068824,  0.407491,64, 21.646195,  0.449048
"New Hampshire","2022-02-16",54, 22.105952,  0.408122,64, 21.680375,  0.450231
"New Hampshire","2022-02-17",54, 22.145489,  0.408730,64, 21.718669,  0.450786
"New Hampshire","2022-02-18",54, 22.192165,  0.410217,64, 21.754692,  0.456458
"New Hampshire","2022-02-19",54, 22.199700,  0.410378,64, 21.768291,  0.456616
"New Hampshire","2022-02-20",54, 22.205835,  0.410443,64, 21.777719,  0.456716
"New Hampshire","2022-02-21",54, 22.243872,  0.410933,64, 21.807958,  0.457366
"New Hampshire","2022-02-22",54, 22.255650,  0.412220,64, 21.820197,  0.453684
"New Hampshire","2022-02-23",54, 22.288769,  0.413769,64, 21.843545,  0.456809
"New Hampshire","2022-02-24",54, 22.318531,  0.414181,64, 21.865370,  0.457934
"New Hampshire","2022-02-25",54, 22.346509,  0.414743,64, 21.888227,  0.459253
"New Hampshire","2022-02-26",54, 22.355270,  0.414937,64, 21.898050,  0.459523
"New Hampshire","2022-02-27",54, 22.363111,  0.415080,64, 21.905452,  0.459605
"New Hampshire","2022-02-28",54, 22.383437,  0.415600,64, 21.919245,  0.460214
"New Hampshire","2022-03-01",54, 22.404822,  0.416078,64, 21.938703,  0.461159
"New Hampshire","2022-03-02",54, 22.424081,  0.416513,64, 21.953295,  0.461564
"New Hampshire","2022-03-03",54, 22.444346,  0.417070,64, 21.971872,  0.462084
"New Hampshire","2022-03-04",54, 22.456461,  0.417424,64, 21.979163,  0.463083
"New Hampshire","2022-03-05",54, 22.468472,  0.417652,64, 21.993070,  0.463183
"New Hampshire","2022-03-06",54, 22.474644,  0.417719,64, 21.998508,  0.463259
"New Hampshire","2022-03-07",54, 22.497841,  0.418198,64, 22.016347,  0.463589
"New Hampshire","2022-03-08",54, 22.508420,  0.418635,64, 22.025384,  0.465114
"New Hampshire","2022-03-09",54, 22.521661,  0.419200,64, 22.035817,  0.465389
"New Hampshire","2022-03-10",54, 22.540267,  0.419613,64, 22.048687,  0.465895
"New Hampshire","2022-03-11",54, 22.555669,  0.419830,64, 22.065084,  0.466278
"New Hampshire","2022-03-12",54, 22.561187,  0.419946,64, 22.071408,  0.466388
"New Hampshire","2022-03-13",54, 22.568231,  0.420167,64, 22.077136,  0.466442
"New Hampshire","2022-03-14",54, 22.580193,  0.420524,64, 22.084020,  0.466998
"New Hampshire","2022-03-15",54, 22.588994,  0.421196,64, 22.092887,  0.468884
"New Hampshire","2022-03-16",54, 22.603039,  0.421620,64, 22.101842,  0.469228
"New Hampshire","2022-03-17",54, 22.615409,  0.422089,64, 22.112313,  0.469725
"New Hampshire","2022-03-18",54, 22.626274,  0.422285,64, 22.119711,  0.469737
"New Hampshire","2022-03-19",54, 22.636063,  0.423444,64, 22.127684,  0.470183
"New Hampshire","2022-03-20",54, 22.643528,  0.423502,64, 22.132427,  0.470241
"New Hampshire","2022-03-21",54, 22.656244,  0.423850,64, 22.139819,  0.470386
"New Hampshire","2022-03-22",54, 22.664557,  0.424144,64, 22.146125,  0.470581
"New Hampshire","2022-03-23",54, 22.672706,  0.424302,64, 22.147584,  0.470898
"New Hampshire","2022-03-24",54, 22.701507,  0.424565,64, 22.178139,  0.471400
"New Hampshire","2022-03-25",54, 22.718104,  0.424809,64, 22.191225,  0.471484
"New Hampshire","2022-03-26",54, 22.720207,  0.424850,64, 22.191659,  0.471670
"New Hampshire","2022-03-27",54, 22.735556,  0.424907,64, 22.207380,  0.471691
"New Hampshire","2022-03-28",54, 22.752141,  0.425256,64, 22.217506,  0.471866
"New Hampshire","2022-03-29",54, 22.762813,  0.425663,64, 22.226820,  0.472097
"New Hampshire","2022-03-30",54, 22.777331,  0.426117,64, 22.244005,  0.472509
"New Hampshire","2022-03-31",54, 22.793904,  0.426639,64, 22.258170,  0.472978
"New Hampshire","2022-04-01",54, 22.809554,  0.426937,64, 22.272091,  0.473159
"New Hampshire","2022-04-02",54, 22.820306,  0.427033,64, 22.283587,  0.473209
"New Hampshire","2022-04-03",54, 22.827370,  0.427143,64, 22.292927,  0.473269
"New Hampshire","2022-04-04",54, 22.846839,  0.427752,64, 22.310975,  0.473478
"New Hampshire","2022-04-05",54, 22.856978,  0.428007,64, 22.322178,  0.473952
"New Hampshire","2022-04-06",54, 22.873474,  0.428167,64, 22.339066,  0.474494
"New Hampshire","2022-04-07",54, 22.893270,  0.428469,64, 22.356253,  0.475214
"New Hampshire","2022-04-08",54, 22.923935,  0.429187,64, 22.379069,  0.475637
"New Hampshire","2022-04-09",54, 22.938804,  0.429289,64, 22.395664,  0.475659
"New Hampshire","2022-04-10",54, 22.953009,  0.429324,64, 22.408366,  0.475669
"New Hampshire","2022-04-11",54, 22.978563,  0.429487,64, 22.425069,  0.475808
"New Hampshire","2022-04-12",54, 22.997706,  0.429778,64, 22.439783,  0.476259
"New Hampshire","2022-04-13",54, 23.007526,  0.429906,64, 22.442784,  0.477100
"New Hampshire","2022-04-14",54, 23.051181,  0.430169,64, 22.486644,  0.477344
"New Hampshire","2022-04-15",54, 23.077022,  0.430563,64, 22.508636,  0.477758
"New Hampshire","2022-04-16",54, 23.094465,  0.430572,64, 22.527562,  0.477777
"New Hampshire","2022-04-17",54, 23.098250,  0.430565,64, 22.528511,  0.477777
"New Hampshire","2022-04-18",54, 23.133776,  0.430633,64, 22.560745,  0.477917
"New Hampshire","2022-04-19",54, 23.154633,  0.431219,64, 22.577016,  0.478538
"New Hampshire","2022-04-20",54, 23.182281,  0.431594,64, 22.602944,  0.478620
"New Hampshire","2022-04-21",54, 23.213550,  0.431659,64, 22.628548,  0.478844
"New Hampshire","2022-04-22",54, 23.244454,  0.431757,64, 22.654227,  0.479262
"New Hampshire","2022-04-23",54, 23.263787,  0.431798,64, 22.675130,  0.479319
"New Hampshire","2022-04-24",54, 23.279961,  0.431819,64, 22.695530,  0.479392
"New Hampshire","2022-04-25",54, 23.318480,  0.432009,64, 22.715897,  0.480545
"New Hampshire","2022-04-26",54, 23.337369,  0.432057,64, 22.735758,  0.480786
"New Hampshire","2022-04-27",54, 23.368602,  0.432230,64, 22.765945,  0.480847
"New Hampshire","2022-04-28",54, 23.410778,  0.433370,64, 22.809730,  0.481831
"New Hampshire","2022-04-29",54, 23.448022,  0.434609,64, 22.840078,  0.481805
"New Hampshire","2022-04-30",54, 23.470859,  0.434646,64, 22.864717,  0.482023
"New Hampshire","2022-05-01",54, 23.490239,  0.434672,64, 22.882989,  0.482061
"New Hampshire","2022-05-02",54, 23.532089,  0.434983,64, 22.906686,  0.483120
"New Hampshire","2022-05-03",54, 23.558169,  0.435176,64, 22.926089,  0.486550
"New Hampshire","2022-05-04",54, 23.595015,  0.435346,64, 22.960139,  0.486900
"New Hampshire","2022-05-05",54, 23.641648,  0.436176,64, 22.994800,  0.487461
"New Hampshire","2022-05-06",54, 23.687778,  0.436426,64, 23.028392,  0.487944
"New Hampshire","2022-05-07",54, 23.715856,  0.436465,64, 23.055637,  0.487959
"New Hampshire","2022-05-08",54, 23.723593,  0.436500,64, 23.057873,  0.488116
"New Hampshire","2022-05-09",54, 23.782096,  0.436650,64, 23.092234,  0.488594
"New Hampshire","2022-05-10",54, 23.824141,  0.437017,64, 23.133375,  0.489186
"New Hampshire","2022-05-11",54, 23.869135,  0.437376,64, 23.168678,  0.489516
"New Hampshire","2022-05-12",54, 23.930707,  0.437591,64, 23.205509,  0.489975
"New Hampshire","2022-05-13",54, 23.962293,  0.437789,64, 23.216439,  0.490475
"New Hampshire","2022-05-14",54, 23.974933,  0.437887,64, 23.220419,  0.490502
"New Hampshire","2022-05-15",54, 24.023585,  0.437963,64, 23.272167,  0.490591
"New Hampshire","2022-05-16",54, 24.091587,  0.438178,64, 23.318209,  0.491234
"New Hampshire","2022-05-17",54, 24.143967,  0.439407,64, 23.346844,  0.491742
"New Hampshire","2022-05-18",54, 24.192141,  0.439804,64, 23.380283,  0.493013
"New Hampshire","2022-05-19",54, 24.248831,  0.440141,64, 23.415291,  0.493483
"New Hampshire","2022-05-20",54, 24.296641,  0.440378,64, 23.452692,  0.494450
"New Hampshire","2022-05-21",54, 24.324844,  0.440435,64, 23.474473,  0.494680
"New Hampshire","2022-05-22",54, 24.494980,  0.442407,64, 23.575980,  0.496345
"New Hampshire","2022-05-23",54, 24.412744,  0.440600,64, 23.522047,  0.495605
"New Hampshire","2022-05-24",54, 24.451019,  0.441156,64, 23.546975,  0.495911
"New Hampshire","2022-05-25",54, 24.494980,  0.442407,64, 23.575980,  0.496345
"New Hampshire","2022-05-26",54, 24.551154,  0.442781,64, 23.603486,  0.497300
"New Hampshire","2022-05-27",54, 24.596783,  0.443433,64, 23.632456,  0.497563
"New Hampshire","2022-05-28",54, 24.608813,  0.443461,64, 23.636195,  0.497609
"New Hampshire","2022-05-29",54, 24.608813,  0.443461,64, 23.636195,  0.497609
"New Hampshire","2022-05-30",54, 24.626524,  0.443469,64, 23.640616,  0.497580
"New Hampshire","2022-05-31",54, 24.712119,  0.443754,64, 23.700114,  0.497927
"New Hampshire","2022-06-01",54, 24.743285,  0.444106,64, 23.720406,  0.498430
"New Hampshire","2022-06-02",54, 24.782956,  0.444398,64, 23.748298,  0.498531
"New Hampshire","2022-06-03",54, 24.818598,  0.444572,64, 23.768912,  0.498609
"New Hampshire","2022-06-04",54, 24.838922,  0.444648,64, 23.780900,  0.498720
"New Hampshire","2022-06-05",54, 24.846430,  0.444719,64, 23.783044,  0.498787
"New Hampshire","2022-06-06",54, 24.935059,  0.446065,64, 23.835467,  0.500147
"New Hampshire","2022-06-07",54, 24.965180,  0.446581,64, 23.852894,  0.500613
"New Hampshire","2022-06-08",54, 25.005441,  0.446865,64, 23.871625,  0.501081
"New Hampshire","2022-06-09",54, 25.051104,  0.447056,64, 23.892141,  0.501188
"New Hampshire","2022-06-10",54, 25.091669,  0.447422,64, 23.912280,  0.501406
"New Hampshire","2022-06-11",54, 25.106807,  0.447576,64, 23.920764,  0.501427
"New Hampshire","2022-06-12",54, 25.117689,  0.447576,64, 23.927086,  0.501427
"New Hampshire","2022-06-13",54, 25.174459,  0.447506,64, 23.953694,  0.501408
"New Hampshire","2022-06-14",54, 25.200841,  0.447730,64, 23.969500,  0.501633
"New Hampshire","2022-06-15",54, 25.239580,  0.447869,64, 23.988933,  0.501820
"New Hampshire","2022-06-16",54, 25.282056,  0.448161,64, 24.008539,  0.501867
"New Hampshire","2022-06-17",54, 25.323591,  0.448515,64, 24.029047,  0.502798
"New Hampshire","2022-06-18",54, 25.336443,  0.448520,64, 24.037616,  0.502834
"New Hampshire","2022-06-19",54, 25.346750,  0.448567,64, 24.043923,  0.502977
"New Hampshire","2022-06-20",54, 25.361126,  0.448583,64, 24.050033,  0.503047
"New Hampshire","2022-06-21",54, 25.418050,  0.448719,64, 24.084358,  0.503083
"New Hampshire","2022-06-22",54, 25.449293,  0.448906,64, 24.101084,  0.503409
"New Hampshire","2022-06-23",54, 25.488657,  0.449348,64, 24.128773,  0.503473
"New Hampshire","2022-06-24",54, 25.529406,  0.449463,64, 24.156502,  0.503605
"New Hampshire","2022-06-25",54, 25.544561,  0.449489,64, 24.165002,  0.503683
"New Hampshire","2022-06-26",54, 25.557054,  0.449489,64, 24.170514,  0.503683
"New Hampshire","2022-06-27",54, 25.618261,  0.449874,64, 24.202914,  0.503711
"New Hampshire","2022-06-28",54, 25.640669,  0.450343,64, 24.214583,  0.504055
"New Hampshire","2022-06-29",54, 25.680257,  0.450722,64, 24.240234,  0.504138
"New Hampshire","2022-06-30",54, 25.723165,  0.451041,64, 24.265019,  0.504669
"New Hampshire","2022-07-01",54, 25.753576,  0.451126,64, 24.279563,  0.505003
"New Hampshire","2022-07-02",54, 25.777256,  0.451250,64, 24.294850,  0.505034
"New Hampshire","2022-07-03",54, 25.783098,  0.451250,64, 24.299978,  0.505034
"New Hampshire","2022-07-04",54, 25.801070,  0.451250,64, 24.307255,  0.505170
"New Hampshire","2022-07-05",54, 25.859335,  0.451478,64, 24.346192,  0.505583
"New Hampshire","2022-07-06",54, 25.882952,  0.451765,64, 24.362055,  0.506002
"New Hampshire","2022-07-07",54, 25.914259,  0.451820,64, 24.381759,  0.506059
"New Hampshire","2022-07-08",54, 25.968609,  0.452150,64, 24.423252,  0.506161
"New Hampshire","2022-07-09",54, 25.987076,  0.452174,64, 24.433308,  0.506164
"New Hampshire","2022-07-10",54, 26.001667,  0.452176,64, 24.441278,  0.506166
"New Hampshire","2022-07-11",54, 26.051998,  0.452365,64, 24.468392,  0.507261
"New Hampshire","2022-07-12",54, 26.091976,  0.452811,64, 24.494772,  0.509302
"New Hampshire","2022-07-13",54, 26.127050,  0.453183,64, 24.520852,  0.509464
"New Hampshire","2022-07-14",54, 26.164639,  0.453628,64, 24.540034,  0.510947
"New Hampshire","2022-07-15",54, 26.207237,  0.454044,64, 24.569408,  0.512405
"New Hampshire","2022-07-16",54, 26.233463,  0.454065,64, 24.587225,  0.512405
"New Hampshire","2022-07-17",54, 26.248481,  0.454065,64, 24.594591,  0.512405
"New Hampshire","2022-07-18",54, 26.298898,  0.454533,64, 24.598548,  0.515581
"New Hampshire","2022-07-19",54, 26.332865,  0.455207,64, 24.662375,  0.517091
"New Hampshire","2022-07-20",54, 26.372931,  0.455581,64, 24.689405,  0.517850
"New Hampshire","2022-07-21",54, 26.409641,  0.456535,64, 24.711237,  0.519850
"New Hampshire","2022-07-22",54, 26.456685,  0.456944,64, 24.752072,  0.521123
"New Hampshire","2022-07-23",54, 26.475900,  0.456963,64, 24.764286,  0.521158
"New Hampshire","2022-07-24",54, 26.491615,  0.456963,64, 24.773417,  0.521159
"New Hampshire","2022-07-25",54, 26.537433,  0.457198,64, 24.811453,  0.521264
"New Hampshire","2022-07-26",54, 26.571922,  0.457748,64, 24.842388,  0.521644
"New Hampshire","2022-07-27",54, 26.605830,  0.458072,64, 24.858677,  0.522095
"New Hampshire","2022-07-28",54, 26.660315,  0.458489,64, 24.900200,  0.522686
"New Hampshire","2022-07-29",54, 26.694774,  0.458841,64, 24.934231,  0.523000
"New Hampshire","2022-07-30",54, 26.713730,  0.458844,64, 24.946480,  0.522989
"New Hampshire","2022-07-31",54, 26.727439,  0.458857,64, 24.956019,  0.522977
"New Hampshire","2022-08-01",54, 26.772891,  0.459207,64, 24.990084,  0.523253
"New Hampshire","2022-08-02",54, 26.798465,  0.459635,64, 25.018533,  0.523537
"New Hampshire","2022-08-03",54, 26.829163,  0.459930,64, 25.043753,  0.523670
"New Hampshire","2022-08-04",54, 26.872346,  0.460333,64, 25.073422,  0.523864
"New Hampshire","2022-08-05",54, 26.897856,  0.460574,64, 25.105480,  0.524300
"New Hampshire","2022-08-06",54, 26.925378,  0.460646,64, 25.120803,  0.524300
"New Hampshire","2022-08-07",54, 26.938885,  0.460654,64, 25.130736,  0.524311
"New Hampshire","2022-08-08",54, 26.976163,  0.461109,64, 25.169895,  0.525480
"New Hampshire","2022-08-09",54, 27.000861,  0.461406,64, 25.194673,  0.525742
"New Hampshire","2022-08-10",54, 27.030813,  0.461539,64, 25.219381,  0.526083
"New Hampshire","2022-08-11",54, 27.068663,  0.461807,64, 25.245145,  0.526117
"New Hampshire","2022-08-12",54, 27.102343,  0.462222,64, 25.271233,  0.526269
"New Hampshire","2022-08-13",54, 27.117941,  0.462235,64, 25.283661,  0.526298
"New Hampshire","2022-08-14",54, 27.128824,  0.462246,64, 25.293341,  0.526298
"New Hampshire","2022-08-15",54, 27.157813,  0.462444,64, 25.320034,  0.526338
"New Hampshire","2022-08-16",54, 27.178419,  0.462639,64, 25.338581,  0.526583
"New Hampshire","2022-08-17",54, 27.209420,  0.462841,64, 25.362222,  0.527495
"New Hampshire","2022-08-18",54, 27.238250,  0.463033,64, 25.387966,  0.528142
"New Hampshire","2022-08-19",54, 27.266176,  0.463348,64, 25.412897,  0.528338
"New Hampshire","2022-08-20",54, 27.279880,  0.463380,64, 25.426206,  0.528391
"New Hampshire","2022-08-21",54, 27.290704,  0.463394,64, 25.435488,  0.528392
"New Hampshire","2022-08-22",54, 27.315820,  0.463804,64, 25.455675,  0.528787
"New Hampshire","2022-08-23",54, 27.344628,  0.464363,64, 25.485828,  0.529131
"New Hampshire","2022-08-24",54, 27.368252,  0.464656,64, 25.508684,  0.529666
"New Hampshire","2022-08-25",54, 27.398554,  0.464991,64, 25.531297,  0.529873
"New Hampshire","2022-08-26",54, 27.421552,  0.465409,64, 25.557069,  0.530697
"New Hampshire","2022-08-27",54, 27.434957,  0.465428,64, 25.569611,  0.530722
"New Hampshire","2022-08-28",54, 27.444493,  0.465428,64, 25.577419,  0.530722
"New Hampshire","2022-08-29",54, 27.471615,  0.465704,64, 25.608228,  0.531548
"New Hampshire","2022-08-30",54, 27.488006,  0.466076,64, 25.628220,  0.532167
"New Hampshire","2022-08-31",54, 27.510287,  0.466400,64, 25.648059,  0.532494
"New Hampshire","2022-09-01",54, 27.537150,  0.466778,64, 25.670241,  0.533061
"New Hampshire","2022-09-02",54, 27.556093,  0.466961,64, 25.691977,  0.533108
"New Hampshire","2022-09-03",54, 27.568974,  0.466980,64, 25.701784,  0.533100
"New Hampshire","2022-09-04",54, 27.577909,  0.466980,64, 25.711562,  0.533100
"New Hampshire","2022-09-05",54, 27.582617,  0.467037,64, 25.716919,  0.533173
"New Hampshire","2022-09-06",54, 27.610778,  0.467124,64, 25.740308,  0.533362
"New Hampshire","2022-09-07",54, 27.625278,  0.467472,64, 25.753919,  0.533661
"New Hampshire","2022-09-08",54, 27.645065,  0.467591,64, 25.768975,  0.533856
"New Hampshire","2022-09-09",54, 27.666337,  0.467961,64, 25.790737,  0.534102
"New Hampshire","2022-09-10",54, 27.681719,  0.467998,64, 25.804242,  0.534102
"New Hampshire","2022-09-11",54, 27.691530,  0.468020,64, 25.814019,  0.534103
"New Hampshire","2022-09-12",54, 27.714494,  0.468998,64, 25.833420,  0.534198
"New Hampshire","2022-09-13",54, 27.737633,  0.469237,64, 25.845734,  0.534558
"New Hampshire","2022-09-14",54, 27.757037,  0.469398,64, 25.866806,  0.534687
"New Hampshire","2022-09-15",54, 27.773719,  0.469589,64, 25.873136,  0.534834
"New Hampshire","2022-09-16",54, 27.803117,  0.469911,64, 25.909972,  0.535787
"New Hampshire","2022-09-17",54, 27.816750,  0.469930,64, 25.922823,  0.535822
"New Hampshire","2022-09-18",54, 27.826741,  0.469937,64, 25.932972,  0.535836
"New Hampshire","2022-09-19",54, 27.846898,  0.470039,64, 25.947222,  0.536273
"New Hampshire","2022-09-20",54, 27.868902,  0.470293,64, 25.964536,  0.536552
"New Hampshire","2022-09-21",54, 27.896696,  0.470704,64, 25.989020,  0.536889
"New Hampshire","2022-09-22",54, 27.928926,  0.470967,64, 26.010672,  0.537053
"New Hampshire","2022-09-23",54, 27.956887,  0.471098,64, 26.033714,  0.537245
"New Hampshire","2022-09-24",54, 27.973022,  0.471135,64, 26.048781,  0.537245
"New Hampshire","2022-09-25",54, 27.983498,  0.471100,64, 26.060416,  0.537253
"New Hampshire","2022-09-26",54, 28.003830,  0.471265,64, 26.072708,  0.537514
"New Hampshire","2022-09-27",54, 28.027698,  0.471581,64, 26.092003,  0.537570
"New Hampshire","2022-09-28",54, 28.049687,  0.471709,64, 26.112381,  0.537847
"New Hampshire","2022-09-29",54, 28.077824,  0.471907,64, 26.133789,  0.537980
"New Hampshire","2022-09-30",54, 28.100909,  0.471970,64, 26.153594,  0.538189
"New Hampshire","2022-10-01",54, 28.114530,  0.471983,64, 26.167697,  0.538195
"New Hampshire","2022-10-02",54, 28.124419,  0.471983,64, 26.179148,  0.538195
"New Hampshire","2022-10-03",54, 28.148406,  0.472133,64, 26.195503,  0.538367
"New Hampshire","2022-10-04",54, 28.163406,  0.472404,64, 26.212566,  0.538770
"New Hampshire","2022-10-05",54, 28.184270,  0.472493,64, 26.234164,  0.539208
"New Hampshire","2022-10-06",54, 28.207054,  0.472724,64, 26.253880,  0.539447
"New Hampshire","2022-10-07",54, 28.228496,  0.472887,64, 26.273192,  0.539614
"New Hampshire","2022-10-08",54, 28.241663,  0.472933,64, 26.286469,  0.539620
"New Hampshire","2022-10-09",54, 28.251367,  0.472943,64, 26.298122,  0.539620
"New Hampshire","2022-10-10",54, 28.258485,  0.472946,64, 26.306303,  0.539620
"New Hampshire","2022-10-11",54, 28.291972,  0.473078,64, 26.329820,  0.539778
"New Hampshire","2022-10-12",54, 28.312254,  0.473376,64, 26.350481,  0.540238
"New Hampshire","2022-10-13",54, 28.336285,  0.473531,64, 26.369842,  0.540342
"New Hampshire","2022-10-14",54, 28.356330,  0.473615,64, 26.393992,  0.540373
"New Hampshire","2022-10-15",54, 28.367954,  0.473641,64, 26.406130,  0.540381
"New Hampshire","2022-10-16",54, 28.377383,  0.473641,64, 26.416439,  0.540381
"New Hampshire","2022-10-17",54, 28.405394,  0.473893,64, 26.439244,  0.540398
"New Hampshire","2022-10-18",54, 28.423213,  0.474065,64, 26.453498,  0.540736
"New Hampshire","2022-10-19",54, 28.443159,  0.474411,64, 26.471828,  0.540877
"New Hampshire","2022-10-20",54, 28.467619,  0.474635,64, 26.491486,  0.541027
"New Hampshire","2022-10-21",54, 28.488998,  0.475057,64, 26.508094,  0.541769
"New Hampshire","2022-10-22",54, 28.498561,  0.475067,64, 26.519220,  0.541769
"New Hampshire","2022-10-23",54, 28.505276,  0.475067,64, 26.527967,  0.541769
"New Hampshire","2022-10-24",54, 28.530026,  0.475093,64, 26.546014,  0.541863
"New Hampshire","2022-10-25",54, 28.546935,  0.475333,64, 26.564287,  0.542159
"New Hampshire","2022-10-26",54, 28.569646,  0.476128,64, 26.584170,  0.542311
"New Hampshire","2022-10-27",54, 28.597261,  0.476446,64, 26.607234,  0.542588
"New Hampshire","2022-10-28",54, 28.620396,  0.476824,64, 26.626214,  0.542728
"New Hampshire","2022-10-29",54, 28.636067,  0.476841,64, 26.636823,  0.542733
"New Hampshire","2022-10-30",54, 28.639644,  0.476841,64, 26.642022,  0.542733
"New Hampshire","2022-10-31",54, 28.674020,  0.476911,64, 26.667202,  0.543647
"New Hampshire","2022-11-01",54, 28.689993,  0.477189,64, 26.686669,  0.544100
"New Hampshire","2022-11-02",54, 28.714178,  0.477281,64, 26.705069,  0.544578
"New Hampshire","2022-11-03",54, 28.741080,  0.477557,64, 26.731530,  0.544753
"New Hampshire","2022-11-04",54, 28.764409,  0.478159,64, 26.747884,  0.544953
"New Hampshire","2022-11-05",54, 28.770093,  0.478159,64, 26.755869,  0.544953
"New Hampshire","2022-11-06",54, 28.783952,  0.478163,64, 26.764834,  0.544972
"New Hampshire","2022-11-07",54, 28.813606,  0.478311,64, 26.783875,  0.545230
"New Hampshire","2022-11-08",54, 28.832509,  0.478841,64, 26.798681,  0.545400
"New Hampshire","2022-11-09",54, 28.861424,  0.479054,64, 26.816736,  0.545602
"New Hampshire","2022-11-10",54, 28.887391,  0.479178,64, 26.839441,  0.545722
"New Hampshire","2022-11-11",54, 28.896976,  0.479222,64, 26.846289,  0.545725
"New Hampshire","2022-11-12",54, 28.903207,  0.479209,64, 26.850873,  0.545725
"New Hampshire","2022-11-13",54, 28.906291,  0.479209,64, 26.855844,  0.545725
"New Hampshire","2022-11-14",54, 28.945576,  0.479356,64, 26.880905,  0.545931
"New Hampshire","2022-11-15",54, 28.967431,  0.479743,64, 26.897177,  0.546305
"New Hampshire","2022-11-16",54, 28.990478,  0.480057,64, 26.914841,  0.546477
"New Hampshire","2022-11-17",54, 29.015828,  0.480437,64, 26.933775,  0.546522
"New Hampshire","2022-11-18",54, 29.039974,  0.480589,64, 26.954398,  0.546641
"New Hampshire","2022-11-19",54, 29.045646,  0.480589,64, 26.960509,  0.546641
"New Hampshire","2022-11-20",54, 29.049206,  0.480589,64, 26.964539,  0.546641
"New Hampshire","2022-11-21",54, 29.086474,  0.480757,64, 26.987155,  0.546919
