"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-01-10",2834,2060,77,1983,73.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-01-11",2846,2069,77,1992,73.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-01-12",2864,2083,77,2006,73.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-01-13",2887,2090,77,2013,72.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-01-14",2933,2102,77,2025,72.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-01-15",2959,2102,77,2025,71.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-01-16",2970,2102,77,2025,71.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-01-17",3006,2159,77,2082,72.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-01-18",3014,2184,77,2107,72.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-01-19",3030,2186,77,2109,72.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-01-20",3030,2186,77,2109,72.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-01-21",3081,2220,77,2143,72.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-01-22",3093,2243,77,2166,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-01-23",3120,2264,77,2187,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-01-24",3139,2287,77,2210,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-01-25",3173,2299,77,2222,72.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-01-26",3194,2309,77,2232,72.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-01-27",3236,2314,77,2237,72.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-01-28",3282,2337,77,2260,71.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-01-29",3382,2347,79,2268,69.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-01-30",3528,2357,79,2278,67.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-01-31",3593,2361,79,2282,66.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-02-01",3634,2408,79,2329,66.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-02-02",3660,2419,79,2340,66.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-02-03",3699,2456,79,2377,66.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-02-04",3728,2476,79,2397,66.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-02-05",3759,2494,79,2415,66.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-02-06",3772,2531,79,2452,67.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-02-07",3785,2545,79,2466,67.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-02-08",3789,2554,79,2475,67.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-02-09",3801,2573,79,2494,68.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-02-10",3803,2587,79,2508,68.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-02-11",3813,2598,79,2519,68.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-02-12",3817,2614,79,2535,68.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-02-13",3821,2638,79,2559,69.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-02-14",3821,2638,79,2559,69.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-02-15",3823,2657,79,2578,70.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-02-16",3825,2662,79,2583,70.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-02-17",3825,2662,79,2583,70.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-02-18",3829,2676,79,2597,70.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-02-19",3841,2676,79,2597,70.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-02-20",3849,2682,79,2603,70.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-02-21",3855,2686,79,2607,70.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-02-22",3857,2688,79,2609,70.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-02-23",3862,2688,79,2609,70.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-02-24",3880,2691,79,2612,69.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-02-25",3884,2691,79,2612,69.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-02-26",3884,2691,79,2612,69.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-02-27",3887,2700,79,2621,69.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-02-28",3887,2700,79,2621,69.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-03-01",3887,2700,79,2621,69.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-03-02",3889,2707,79,2628,70.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-03-03",3900,2731,79,2652,70.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-03-04",3900,2731,79,2652,70.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-03-05",3909,2737,79,2658,70.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-03-06",3918,2757,79,2678,70.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-03-07",3920,2779,79,2700,71.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-03-08",3921,2800,79,2721,71.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-03-09",3922,2820,79,2741,72.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-03-10",3928,2848,79,2769,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-03-11",3932,2851,79,2772,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-03-12",3934,2855,79,2776,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-03-13",3937,2858,79,2779,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-03-14",3937,2858,79,2779,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-03-15",3938,2859,79,2780,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-03-16",3939,2861,79,2782,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-03-17",3942,2862,79,2783,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-03-18",3947,2868,79,2789,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-03-19",3947,2868,79,2789,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-03-20",3948,2869,79,2790,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-03-21",3948,2869,79,2790,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-03-22",3948,2869,79,2790,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-03-23",3949,2871,79,2792,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-03-24",3953,2875,79,2796,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-03-25",3953,2877,79,2798,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-03-26",3962,2879,79,2800,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-03-27",3962,2879,79,2800,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-03-28",3970,2880,79,2801,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-03-29",3970,2880,79,2801,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-03-30",3970,2880,79,2801,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-03-31",3980,2891,79,2812,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-04-01",3981,2893,79,2814,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-04-02",3987,2896,79,2817,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-04-03",3987,2901,79,2822,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-04-04",3988,2903,79,2824,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-04-05",3989,2904,79,2825,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-04-06",3990,2904,79,2825,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-04-07",3993,2905,79,2826,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-04-08",3993,2905,79,2826,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-04-09",3995,2907,79,2828,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-04-10",3995,2907,79,2828,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-04-11",4005,2910,79,2831,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-04-12",4008,2910,79,2831,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-04-13",4009,2911,79,2832,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-04-14",4013,2911,79,2832,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-04-15",4016,2912,79,2833,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-04-16",4016,2912,79,2833,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-04-17",4020,2927,79,2848,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-04-18",4028,2928,79,2849,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-04-19",4038,2930,79,2851,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-04-20",4041,2936,79,2857,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-04-21",4042,2962,79,2883,73.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-04-22",4044,2993,79,2914,74.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-04-23",4044,2993,79,2914,74.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-04-24",4044,3046,79,2967,75.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-04-25",4044,3072,79,2993,76.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-04-26",4046,3099,79,3020,77.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-04-27",4046,3124,79,3045,77.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-04-28",4049,3137,79,3058,77.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-04-29",4053,3154,79,3075,78.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-04-30",4054,3155,79,3076,78.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-05-01",4057,3155,79,3076,78.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-05-02",4062,3157,79,3078,78.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-05-03",4062,3157,79,3078,78.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-05-04",4068,3157,79,3078,78.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-05-05",4068,3157,79,3078,78.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-05-06",4068,3157,79,3078,78.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-05-07",4068,3157,79,3078,78.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-05-08",4068,3157,79,3078,78.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-05-09",4068,3157,79,3078,78.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-05-10",4089,3172,79,3093,78.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-05-11",4089,3172,79,3093,78.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-05-12",4089,3172,79,3093,78.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-05-13",4096,3177,79,3098,78.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-05-14",4103,3180,79,3101,78.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-05-15",4103,3180,79,3101,78.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-05-16",4107,3183,79,3104,78.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-05-17",4107,3183,79,3104,78.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-05-18",4107,3183,79,3104,78.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-05-19",4107,3183,79,3104,78.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-05-20",4115,3185,79,3106,77.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-05-21",4115,3185,79,3106,77.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-05-22",4121,3192,79,3113,77.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-05-23",4121,3192,79,3113,77.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-05-24",4121,3192,79,3113,77.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-05-25",4121,3192,79,3113,77.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-05-26",4121,3192,79,3113,77.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-05-27",4133,3207,79,3128,78.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-05-28",4140,3207,79,3128,77.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-05-29",4141,3210,79,3131,78.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-05-30",4147,3210,79,3131,77.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
