"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-18",    1.10,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-19",    1.10,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-20",    1.10,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-21",    1.10,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-22",    3.42,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-23",    3.86,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-24",    4.24,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-25",    4.24,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-26",    4.24,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-27",    4.24,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-28",    4.24,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-29",    1.86,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-30",    1.78,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-01",    1.73,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-02",    2.09,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-03",    2.09,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-04",    2.09,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-05",    2.09,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-06",    2.40,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-07",    2.61,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-08",    2.70,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-09",    2.74,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-10",    2.74,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-11",    2.74,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-12",    2.74,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-13",    2.90,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-14",    3.03,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-15",    3.27,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-16",    3.69,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-17",    3.69,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-18",    3.69,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-19",    3.69,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-20",    4.78,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-21",    4.77,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-22",    5.59,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-23",    5.79,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-24",    5.79,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-25",    5.79,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-26",    5.79,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-27",    6.86,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-28",    7.34,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-29",    6.87,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-30",    7.26,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-31",    7.26,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-01",    7.26,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-02",    7.26,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-03",    8.61,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-04",    9.04,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-05",    9.98,   -0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-06",   10.37,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-07",   10.37,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-08",   10.37,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-09",   10.37,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-10",   11.15,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-11",   11.83,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-12",   11.93,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-13",   12.39,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-14",   12.39,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-15",   12.39,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-16",   12.39,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-17",   13.27,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-18",   13.28,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-19",   13.27,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-20",   13.09,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-21",   13.09,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-22",   13.09,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-23",   13.09,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-24",   11.98,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-25",   11.32,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-26",   11.63,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-27",   11.52,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-28",   11.52,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-29",   11.52,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-30",   11.52,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-31",   13.09,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-01",   13.33,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-02",   12.94,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-03",   13.12,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-04",   13.12,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-05",   13.12,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-06",   13.12,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-07",   12.99,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-08",   13.11,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-09",   13.07,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-10",   12.91,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-11",   12.91,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-12",   12.91,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-13",   12.91,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-14",   12.04,    0.08,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-15",   11.58,    0.09,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-16",   11.85,    0.08,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-17",   11.18,    0.16,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-18",   11.18,    0.16,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-19",   11.18,    0.16,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-20",   11.18,    0.16,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-21",    8.94,    0.09,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-22",    8.87,    0.13,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-23",    7.92,    0.14,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-24",    7.75,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-25",    7.75,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-26",    7.75,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-27",    7.75,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-28",    7.78,    0.08,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-29",    7.86,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-30",    7.97,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-01",    8.15,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-02",    8.15,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-03",    8.15,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-04",    8.15,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-05",    8.33,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-06",    7.98,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-07",    8.06,    0.08,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-08",    7.92,    0.08,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-09",    7.92,    0.08,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-10",    7.92,    0.08,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-11",    7.92,    0.08,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-12",    7.48,    0.10,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-13",    7.56,    0.08,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-14",    7.51,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-15",    7.47,    0.16,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-16",    7.47,    0.16,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-17",    7.47,    0.16,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-18",    7.47,    0.16,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-19",    6.98,    0.13,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-20",    6.68,    0.20,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-21",    6.62,    0.20,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-22",    6.96,    0.07,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-23",    6.96,    0.07,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-24",    6.96,    0.07,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-25",    6.96,    0.07,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-26",    8.26,    0.07,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-27",    8.89,    0.06,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-28",    8.36,    0.07,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-29",    8.97,    0.10,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-30",    8.97,    0.10,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-31",    8.97,    0.10,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-01",    8.97,    0.10,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-02",    9.86,    0.10,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-03",    9.54,    0.06,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-04",   10.19,    0.08,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-05",    9.42,    0.09,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-06",    9.42,    0.09,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-07",    9.42,    0.09,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-08",    9.42,    0.09,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-09",    7.52,    0.09,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-10",    7.89,    0.12,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-11",    8.12,    0.10,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-12",    7.95,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-13",    7.95,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-14",    7.95,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-15",    7.95,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-16",    9.49,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-17",    9.04,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-18",    9.59,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-19",   10.16,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-20",   10.16,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-21",   10.16,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-22",   10.16,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-23",   11.76,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-24",   13.88,    0.08,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-25",   14.61,    0.08,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-26",   16.01,    0.08,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-27",   16.01,    0.08,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-28",   16.01,    0.08,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-29",   16.01,    0.08,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-30",   21.04,    0.06,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-01",   21.10,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-02",   21.36,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-03",   20.74,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-04",   20.74,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-05",   20.74,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-06",   20.74,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-07",   23.13,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-08",   24.77,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-09",   25.92,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-10",   27.25,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-11",   27.25,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-12",   27.25,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-13",   27.25,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-14",   31.19,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-15",   32.56,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-16",   35.10,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-17",   37.59,    0.06,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-18",   37.59,    0.06,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-19",   37.59,    0.06,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-20",   37.59,    0.06,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-21",   46.01,    0.07,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-22",   46.47,    0.09,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-23",   49.98,    0.10,    0.00,    0.00,2344000
