"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-01-10",3543,151,151,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,17.26,21565.334400,30.63,0.03
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-01-11",3614,152,152,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,17.38,21715.267200,30.84,0.03
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-01-12",3681,154,154,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,17.61,22002.638400,31.24,0.03
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-01-13",3733,161,161,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,18.41,23002.190400,32.66,0.03
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-01-14",3807,165,165,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,18.87,23576.932800,33.47,0.03
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-01-15",3859,167,167,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,19.09,23851.809600,33.88,0.03
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-01-16",3937,170,170,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,19.44,24289.113600,34.49,0.03
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-01-17",3969,171,171,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,19.55,24426.552000,34.69,0.03
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-01-18",4028,171,171,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,19.55,24426.552000,34.69,0.03
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-01-19",4081,174,174,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,19.89,24851.361600,35.30,0.04
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-01-20",4123,177,177,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,20.24,25288.665600,35.91,0.04
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-01-21",4161,178,178,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,20.35,25426.104000,36.11,0.04
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-01-22",4223,180,180,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,20.58,25713.475200,36.52,0.04
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-01-23",4270,181,181,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,20.69,25850.913600,36.72,0.04
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-01-24",4299,182,182,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,20.81,26000.846400,36.92,0.04
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-01-25",4343,186,186,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,21.27,26575.588800,37.73,0.04
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-01-26",4363,188,188,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,21.50,26862.960000,38.14,0.04
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-01-27",4394,191,191,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,21.84,27287.769600,38.75,0.04
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-01-28",4409,192,192,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,21.95,27425.208000,38.95,0.04
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-01-29",4453,198,198,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,22.64,28287.321600,40.17,0.04
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-01-30",4486,201,201,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,22.98,28712.131200,40.78,0.04
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-01-31",4501,202,202,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,23.10,28862.064000,40.98,0.04
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-02-01",4533,203,203,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,23.21,28999.502400,41.18,0.04
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-02-02",4551,204,204,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,23.32,29136.940800,41.39,0.04
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-02-03",4569,205,205,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,23.44,29286.873600,41.59,0.04
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-02-04",4584,208,208,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,23.78,29711.683200,42.20,0.04
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-02-05",4608,211,211,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,24.12,30136.492800,42.81,0.04
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-02-06",4619,216,216,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,24.70,30861.168000,43.82,0.04
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-02-07",4639,217,217,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,24.81,30998.606400,44.02,0.04
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-02-08",4650,218,218,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,24.93,31148.539200,44.23,0.04
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-02-09",4660,219,219,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,25.04,31285.977600,44.43,0.04
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-02-10",4675,221,221,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,25.27,31573.348800,44.83,0.04
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-02-11",4689,221,221,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,25.27,31573.348800,44.83,0.04
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-02-12",4708,221,221,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,25.27,31573.348800,44.83,0.04
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-02-13",4711,222,222,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,25.38,31710.787200,45.04,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-02-14",4730,223,223,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,25.50,31860.720000,45.24,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-02-15",4738,223,223,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,25.50,31860.720000,45.24,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-02-16",4746,224,224,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,25.61,31998.158400,45.44,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-02-17",4762,225,225,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,25.73,32148.091200,45.65,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-02-18",4769,226,226,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,25.84,32285.529600,45.85,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-02-19",4784,227,227,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,25.95,32422.968000,46.05,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-02-20",4794,227,227,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,25.95,32422.968000,46.05,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-02-21",4806,229,229,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,26.18,32710.339200,46.46,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-02-22",4814,230,230,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,26.30,32860.272000,46.66,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-02-23",4819,230,230,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,26.30,32860.272000,46.66,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-02-24",4835,230,230,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,26.30,32860.272000,46.66,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-02-25",4844,230,230,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,26.30,32860.272000,46.66,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-02-26",4850,232,232,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,26.53,33147.643200,47.07,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-02-27",4859,233,233,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,26.64,33285.081600,47.27,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-02-28",4867,234,234,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,26.75,33422.520000,47.47,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-03-01",4878,234,234,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,26.75,33422.520000,47.47,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-03-02",4870,234,234,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,26.75,33422.520000,47.47,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-03-03",4875,234,234,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,26.75,33422.520000,47.47,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-03-04",4883,234,234,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,26.75,33422.520000,47.47,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-03-05",4893,234,234,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,26.75,33422.520000,47.47,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-03-06",4895,234,234,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,26.75,33422.520000,47.47,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-03-07",4901,\N,234,\N,0.000,0.000,5.000,0,0.00,0,0.00,124944,0.70,26.75,33422.520000,47.47,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-03-08",4907,\N,234,\N,0.000,0.000,5.000,0,0.00,0,0.00,124944,0.70,26.75,33422.520000,47.47,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-03-09",4915,\N,234,\N,0.000,0.000,5.000,0,0.00,0,0.00,124944,0.70,26.75,33422.520000,47.47,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-03-10",4921,\N,235,\N,0.000,0.000,5.000,0,0.00,0,0.00,124944,0.70,26.87,33572.452800,47.67,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-03-11",4938,\N,236,\N,0.000,0.000,5.000,0,0.00,0,0.00,124944,0.70,26.98,33709.891200,47.88,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-03-12",4946,\N,236,\N,0.000,0.000,5.000,0,0.00,0,0.00,124944,0.70,26.98,33709.891200,47.88,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-03-13",4960,\N,236,\N,0.000,0.000,5.000,0,0.00,0,0.00,124944,0.70,26.98,33709.891200,47.88,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-03-14",4978,\N,236,\N,0.000,0.000,5.000,0,0.00,0,0.00,124944,0.70,26.98,33709.891200,47.88,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-03-15",4998,\N,236,\N,0.000,0.000,5.000,0,0.00,0,0.00,124944,0.70,26.98,33709.891200,47.88,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-03-16",5012,\N,236,\N,0.000,0.000,5.000,0,0.00,0,0.00,124944,0.70,26.98,33709.891200,47.88,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-03-17",5040,\N,237,\N,0.000,0.000,5.000,0,0.00,0,0.00,124944,0.70,27.10,33859.824000,48.08,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-03-18",5063,\N,237,\N,0.000,0.000,5.000,0,0.00,0,0.00,124944,0.70,27.10,33859.824000,48.08,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-03-19",5085,\N,237,\N,0.000,0.000,5.000,0,0.00,0,0.00,124944,0.70,27.10,33859.824000,48.08,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-03-20",5119,\N,238,\N,0.000,0.000,5.000,0,0.00,0,0.00,124944,0.70,27.21,33997.262400,48.28,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-03-21",5155,\N,238,\N,0.000,0.000,5.000,0,0.00,0,0.00,124944,0.70,27.21,33997.262400,48.28,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-03-22",5186,\N,238,\N,0.000,0.000,5.000,0,0.00,0,0.00,124944,0.70,27.21,33997.262400,48.28,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-03-23",5211,\N,238,\N,0.000,0.000,5.000,0,0.00,0,0.00,124944,0.70,27.21,33997.262400,48.28,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-03-24",5254,\N,238,\N,0.000,0.000,5.000,0,0.00,0,0.00,124944,0.70,27.21,33997.262400,48.28,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-03-25",5297,\N,238,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.21,33997.262400,48.28,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-03-26",5342,\N,238,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.21,33997.262400,48.28,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-03-27",5390,\N,238,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.21,33997.262400,48.28,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-03-28",5421,\N,239,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.33,34147.195200,48.49,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-03-29",5441,\N,239,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.33,34147.195200,48.49,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-03-30",5459,\N,239,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.33,34147.195200,48.49,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-03-31",5507,\N,239,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.33,34147.195200,48.49,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-04-01",5559,\N,239,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.33,34147.195200,48.49,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-04-02",5606,\N,239,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.33,34147.195200,48.49,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-04-03",5641,\N,239,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.33,34147.195200,48.49,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-04-04",5641,\N,239,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.33,34147.195200,48.49,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-04-05",5685,\N,239,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.33,34147.195200,48.49,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-04-06",5704,\N,239,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.33,34147.195200,48.49,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-04-07",5735,\N,240,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.44,34284.633600,48.69,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-04-08",5770,\N,240,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.44,34284.633600,48.69,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-04-09",5809,\N,240,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.44,34284.633600,48.69,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-04-10",5849,\N,240,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.44,34284.633600,48.69,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-04-11",5879,\N,240,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.44,34284.633600,48.69,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-04-12",5903,\N,240,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.44,34284.633600,48.69,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-04-13",5925,\N,240,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.44,34284.633600,48.69,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-04-14",5955,\N,241,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.55,34422.072000,48.89,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-04-15",5989,\N,241,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.55,34422.072000,48.89,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-04-16",6023,\N,241,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.55,34422.072000,48.89,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-04-17",6048,\N,241,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.55,34422.072000,48.89,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-04-18",6065,\N,241,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.55,34422.072000,48.89,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-04-19",6079,\N,241,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.55,34422.072000,48.89,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-04-20",6095,\N,241,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.55,34422.072000,48.89,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-04-21",6125,\N,241,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.55,34422.072000,48.89,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-04-22",6144,\N,241,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.55,34422.072000,48.89,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-04-23",6164,\N,241,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.55,34422.072000,48.89,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-04-24",6182,\N,241,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.55,34422.072000,48.89,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-04-25",6204,\N,241,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.55,34422.072000,48.89,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-04-26",6224,\N,241,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.55,34422.072000,48.89,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-04-27",6226,\N,241,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.55,34422.072000,48.89,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-04-28",6253,\N,241,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.55,34422.072000,48.89,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-04-29",6276,\N,241,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.55,34422.072000,48.89,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-04-30",6295,\N,241,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.55,34422.072000,48.89,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-05-01",6324,\N,241,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.55,34422.072000,48.89,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-05-02",6338,\N,241,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.55,34422.072000,48.89,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-05-03",6348,\N,241,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.55,34422.072000,48.89,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-05-04",6359,\N,241,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.55,34422.072000,48.89,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-05-05",6375,\N,242,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.67,34572.004800,49.09,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-05-06",6393,\N,242,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.67,34572.004800,49.09,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-05-07",6412,\N,242,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.67,34572.004800,49.09,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-05-08",6421,\N,242,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.67,34572.004800,49.09,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-05-09",6431,\N,242,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.67,34572.004800,49.09,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-05-10",6437,\N,243,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.78,34709.443200,49.30,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-05-11",6441,\N,243,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.78,34709.443200,49.30,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-05-12",6456,\N,243,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.78,34709.443200,49.30,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-05-13",6463,\N,243,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.78,34709.443200,49.30,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-05-14",6470,\N,243,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.78,34709.443200,49.30,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-05-15",6478,\N,243,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.78,34709.443200,49.30,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-05-16",6485,\N,243,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.78,34709.443200,49.30,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-05-17",6490,\N,243,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.78,34709.443200,49.30,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-05-18",6494,\N,243,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.78,34709.443200,49.30,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-05-19",6497,\N,243,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.78,34709.443200,49.30,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-05-20",6502,\N,244,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.90,34859.376000,49.50,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-05-21",6506,\N,244,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.90,34859.376000,49.50,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-05-22",6510,\N,244,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.90,34859.376000,49.50,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-05-23",6512,\N,244,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.90,34859.376000,49.50,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-05-24",6513,\N,244,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.90,34859.376000,49.50,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-05-25",6514,\N,244,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.90,34859.376000,49.50,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-05-26",6521,\N,244,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.90,34859.376000,49.50,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-05-27",6526,\N,244,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.90,34859.376000,49.50,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-05-28",6526,\N,244,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.90,34859.376000,49.50,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-05-29",6529,\N,244,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.90,34859.376000,49.50,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-05-30",6525,\N,244,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.90,34859.376000,49.50,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-05-31",6525,\N,244,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.90,34859.376000,49.50,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-06-01",6526,\N,244,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.90,34859.376000,49.50,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-06-02",6526,\N,244,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.90,34859.376000,49.50,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-06-03",6526,\N,244,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,27.90,34859.376000,49.50,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-06-04",6527,\N,245,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.01,34996.814400,49.70,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-06-05",6529,\N,245,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.01,34996.814400,49.70,0.05
