"Africa","COUNTRY",2.80652,17.8228,\N,"2020-11-29",2045911,1794723,49904,1744819,88.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.53,7076000.950700,0.95,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-11-30",2055780,1806581,50155,1756426,88.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.54,7209510.402600,0.95,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-12-01",2065844,1816035,50397,1765638,88.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.54,7209510.402600,0.96,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-12-02",2081393,1829167,50722,1778445,88.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.54,7209510.402600,0.96,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-12-03",2096210,1843624,50975,1792649,88.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.55,7343019.854500,0.97,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-12-04",2113285,1867788,51397,1816391,88.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.55,7343019.854500,0.98,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-12-05",2127734,1880119,51678,1828441,88.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.55,7343019.854500,0.98,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-12-06",2140012,1887592,51970,1835622,88.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.56,7476529.306400,0.99,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-12-07",2149998,1897836,52205,1845631,88.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.56,7476529.306400,0.99,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-12-08",2162115,1915583,52594,1862989,89.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.56,7476529.306400,1.00,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-12-09",2180485,1926907,52926,1873981,88.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.57,7610038.758300,1.00,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-12-10",2198773,1940472,53307,1887165,88.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.57,7610038.758300,1.01,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-12-11",2216872,1952352,53699,1898653,88.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.57,7610038.758300,1.02,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-12-12",2234767,1963294,54022,1909272,88.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.58,7743548.210200,1.03,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-12-13",2249866,1971481,54347,1917134,88.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.58,7743548.210200,1.03,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-12-14",2260429,1980918,54635,1926283,88.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.58,7743548.210200,1.04,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-12-15",2277551,1993640,55053,1938587,88.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.59,7877057.662100,1.05,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-12-16",2297609,2013138,55385,1957753,88.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.59,7877057.662100,1.05,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-12-17",2317152,2027315,55766,1971549,87.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.60,8010567.114000,1.06,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-12-18",2335850,2037632,56252,1981380,87.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.60,8010567.114000,1.07,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-12-19",2356666,2048886,56696,1992190,87.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.61,8144076.565900,1.08,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-12-20",2374072,2061609,57025,2004584,87.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.61,8144076.565900,1.08,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-12-21",2389889,2070497,57437,2013060,87.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.61,8144076.565900,1.09,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-12-22",2408669,2097494,57948,2039546,87.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.62,8277586.017800,1.10,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-12-23",2433362,2109619,58553,2051066,87.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.63,8411095.469700,1.11,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-12-24",2459133,2130719,59093,2071626,87.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.63,8411095.469700,1.12,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-12-25",2484121,2146342,59601,2086741,86.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.64,8544604.921600,1.13,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-12-26",2504677,2164839,60004,2104835,86.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.64,8544604.921600,1.14,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-12-27",2522415,2178330,60407,2117923,86.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.65,8678114.373500,1.15,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-12-28",2536792,2189682,60946,2128736,86.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.65,8678114.373500,1.16,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-12-29",2555942,2208908,61646,2147262,86.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.66,8811623.825400,1.17,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-12-30",2585503,2230192,62323,2167869,86.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.67,8945133.277300,1.18,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-12-31",2614210,2249436,62973,2186463,86.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.67,8945133.277300,1.20,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-01-01",2641145,2264235,63611,2200624,86.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.68,9078642.729200,1.21,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-01-02",2663646,2280883,64111,2216772,86.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.69,9212152.181100,1.22,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-01-03",2684598,2291943,64688,2227255,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.69,9212152.181100,1.23,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-01-04",2705537,2307345,65340,2242005,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.70,9345661.633000,1.24,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-01-05",2731572,2325617,66143,2259474,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.71,9479171.084900,1.26,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-01-06",2766408,2342674,67234,2275440,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.72,9612680.536800,1.28,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-01-07",2800631,2364285,67893,2296392,84.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.73,9746189.988700,1.29,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-01-08",2836060,2382756,68780,2313976,84.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.74,9879699.440600,1.31,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-01-09",2870658,2399683,69425,2330258,84.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.74,9879699.440600,1.32,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-01-10",2900945,2416280,70002,2346278,83.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.75,10013208.892500,1.33,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-01-11",2927933,2431647,70663,2360984,83.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.76,10146718.344400,1.34,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-01-12",2952826,2487603,71674,2415929,84.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.77,10280227.796300,1.36,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-01-13",2985660,2511504,72874,2438630,84.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.78,10413737.248200,1.38,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-01-14",3018392,2542449,73908,2468541,84.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.79,10547246.700100,1.40,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-01-15",3048424,2565436,74792,2490644,84.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.80,10680756.152000,1.42,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-01-16",3075486,2598946,75434,2523512,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.81,10814265.603900,1.43,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-01-17",3100528,2625639,76001,2549638,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.81,10814265.603900,1.44,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-01-18",3121715,2654182,76682,2577500,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.82,10947775.055800,1.46,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-01-19",3144174,2691763,77857,2613906,86.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.83,11081284.507700,1.48,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-01-20",3171258,2720422,78739,2641683,86.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.84,11214793.959600,1.49,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-01-21",3198094,2757608,79742,2677866,86.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.85,11348303.411500,1.51,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-01-22",3222805,2787175,80674,2706501,86.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.86,11481812.863400,1.53,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-01-23",3249909,2814929,81447,2733482,87.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.87,11615322.315300,1.55,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-01-24",3268557,2839491,82037,2757454,87.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.88,11748831.767200,1.56,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-01-25",3284066,2869381,82775,2786606,87.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.89,11882341.219100,1.57,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-01-26",3301439,2894643,83725,2810918,88.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.90,12015850.671000,1.59,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-01-27",3321081,2916889,84758,2832131,88.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.91,12149360.122900,1.61,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-01-28",3340706,2936106,85702,2850404,88.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.92,12282869.574800,1.63,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-01-29",3358607,2959636,86525,2873111,88.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.93,12416379.026700,1.64,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-01-30",3376047,2978796,87120,2891676,88.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.93,12416379.026700,1.65,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-01-31",3390527,2996149,87606,2908543,88.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.94,12549888.478600,1.66,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-02-01",3402254,3016990,88098,2928892,89.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.94,12549888.478600,1.67,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-02-02",3415717,3040730,88958,2951772,89.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.95,12683397.930500,1.69,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-02-03",3430073,3056689,89647,2967042,89.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.96,12816907.382400,1.70,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-02-04",3445409,3070601,90195,2980406,89.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.97,12950416.834300,1.71,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-02-05",3460203,3090174,90716,2999458,89.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.97,12950416.834300,1.72,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-02-06",3473311,3105726,91258,3014468,89.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.98,13083926.286200,1.73,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-02-07",3483940,3133437,91596,3041841,90.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.98,13083926.286200,1.74,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-02-08",3494305,3147438,92015,3055423,90.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.98,13083926.286200,1.75,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-02-09",3504736,3161073,92699,3068374,90.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.99,13217435.738100,1.76,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-02-10",3516866,3179372,93219,3086153,90.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.00,13350945.190000,1.77,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-02-11",3528202,3192875,93691,3099184,90.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.00,13350945.190000,1.78,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-02-12",3541287,3207554,94233,3113321,91.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.01,13484454.641900,1.79,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-02-13",3552044,3218065,94582,3123483,91.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.01,13484454.641900,1.80,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-02-14",3561843,3226115,94872,3131243,91.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.02,13617964.093800,1.80,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-02-15",3571180,3239627,95314,3144313,91.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.02,13617964.093800,1.81,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-02-16",3580752,3253516,95767,3157749,91.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.02,13617964.093800,1.82,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-02-17",3592297,3266840,96160,3170680,91.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.03,13751473.545700,1.83,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-02-18",3605688,3280794,96664,3184130,91.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.03,13751473.545700,1.84,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-02-19",3615881,3293958,97017,3196941,91.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.04,13884982.997600,1.84,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-02-20",3625231,3304633,97300,3207333,91.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.04,13884982.997600,1.85,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-02-21",3633990,3313538,97606,3215932,91.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.04,13884982.997600,1.85,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-02-22",3642488,3323388,97939,3225449,91.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.05,14018492.449500,1.86,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-02-23",3649702,3338007,98399,3239608,91.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.05,14018492.449500,1.87,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-02-24",3659302,3349697,98695,3251002,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.06,14152001.901400,1.87,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-02-25",3671008,3363218,99046,3264172,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.06,14152001.901400,1.88,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-02-26",3680837,3376897,99337,3277560,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.06,14152001.901400,1.89,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-02-27",3688467,3385862,99675,3286187,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.07,14285511.353300,1.89,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-02-28",3696792,3394035,99893,3294142,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.07,14285511.353300,1.90,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-03-01",3704700,3401368,100177,3301191,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.07,14285511.353300,1.90,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-03-02",3711211,3410851,100529,3310322,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.08,14419020.805200,1.91,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-03-03",3721168,3422039,100800,3321239,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.08,14419020.805200,1.91,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-03-04",3732203,3432137,101110,3331027,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.08,14419020.805200,1.92,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-03-05",3739757,3439451,101332,3338119,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.08,14419020.805200,1.92,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-03-06",3749524,3449965,101592,3348373,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.09,14552530.257100,1.93,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-03-07",3756698,3456228,101784,3354444,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.09,14552530.257100,1.93,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-03-08",3764853,3465489,102148,3363341,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.09,14552530.257100,1.94,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-03-09",3771548,3476859,102428,3374431,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.10,14686039.709000,1.94,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-03-10",3780777,3485722,102695,3383027,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.10,14686039.709000,1.95,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-03-11",3794852,3501241,103007,3398234,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.10,14686039.709000,1.96,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-03-12",3803598,3510536,103227,3407309,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.10,14686039.709000,1.96,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-03-13",3813778,3521926,103513,3418413,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.11,14819549.160900,1.97,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-03-14",3820841,3530572,103726,3426846,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.11,14819549.160900,1.97,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-03-15",3828188,3540107,104017,3436090,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.11,14819549.160900,1.97,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-03-16",3836129,3548860,104315,3444545,93.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.12,14953058.612800,1.98,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-03-17",3845800,3556199,104575,3451624,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.12,14953058.612800,1.99,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-03-18",3855739,3564260,104815,3459445,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.12,14953058.612800,1.99,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-03-19",3867077,3572169,105307,3466862,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.13,15086568.064700,2.00,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-03-20",3876137,3577551,105503,3472048,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.13,15086568.064700,2.00,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-03-21",3883869,3584573,105713,3478860,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.13,15086568.064700,2.01,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-03-22",3892624,3592966,105965,3487001,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.13,15086568.064700,2.01,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-03-23",3900268,3601179,106233,3494946,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.14,15220077.516600,2.02,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-03-24",3909873,3609120,106533,3502587,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.14,15220077.516600,2.02,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-03-25",3921335,3619494,106911,3512583,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.14,15220077.516600,2.03,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-03-26",3938688,3654084,107241,3546843,93.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.15,15353586.968500,2.04,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-03-27",3948081,3660328,107426,3552902,93.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.15,15353586.968500,2.04,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-03-28",3956104,3665416,107587,3557829,93.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.15,15353586.968500,2.04,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-03-29",3965001,3674673,107866,3566807,93.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.15,15353586.968500,2.05,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-03-30",3973919,3682528,108131,3574397,93.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.16,15487096.420400,2.05,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-03-31",3985651,3691076,108375,3582701,93.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.16,15487096.420400,2.06,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-04-01",4006726,3697183,108768,3588415,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.16,15487096.420400,2.06,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-04-02",4018538,3703901,109008,3594893,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.17,15620605.872300,2.07,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-04-03",4027160,3709999,109176,3600823,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.17,15620605.872300,2.07,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-04-04",4035419,3715397,109393,3606004,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.17,15620605.872300,2.08,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-04-05",4043395,3721771,109602,3612169,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.17,15620605.872300,2.08,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-04-06",4051617,3732401,109828,3622573,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.18,15754115.324200,2.09,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-04-07",4062076,3741881,110086,3631795,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.18,15754115.324200,2.09,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-04-08",4077746,3748209,110409,3637800,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.18,15754115.324200,2.10,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-04-09",4089328,3756870,110663,3646207,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.18,15754115.324200,2.10,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-04-10",4099008,3765015,110886,3654129,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.19,15887624.776100,2.11,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-04-11",4107434,3773415,111154,3662261,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.19,15887624.776100,2.11,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-04-12",4115673,3781502,111407,3670095,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.19,15887624.776100,2.12,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-04-13",4124365,3791910,111809,3680101,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.20,16021134.228000,2.12,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-04-14",4137398,3800469,112169,3688300,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.20,16021134.228000,2.13,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-04-15",4149214,3808874,112444,3696430,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.20,16021134.228000,2.13,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-04-16",4160408,3815907,112741,3703166,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.21,16154643.679900,2.14,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-04-17",4173731,3824579,113020,3711559,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.21,16154643.679900,2.15,0.00
