"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-08",  -59.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-09",  109.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-10",   20.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-11",    3.00,    3.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-12",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-13",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-14",   31.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-15",   15.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-16",   13.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-17",    1.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-18",    6.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-19",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-20",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-21",   41.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-22",   14.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-23",   16.00,    3.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-24",   11.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-25",   18.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-26",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-27",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-28",   45.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-29",   27.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-30",   26.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-01",   23.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-02",   22.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-03",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-04",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-05",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-06",  116.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-07",   47.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-08",   38.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-09",   33.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-10",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-11",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-12",  148.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-13",   76.00,   -1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-14",  101.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-15",  103.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-16",  132.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-17",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-18",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-19",  331.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-20",  103.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-21",  237.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-22",  260.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-23",  275.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-24",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-25",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-26",  688.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-27",  289.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-28",  291.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-29",  309.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-30",  399.00,    3.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-31",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-01",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-02",  912.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-03",  301.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-04",  340.00,    4.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-05",  382.00,    5.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-06",  344.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-07",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-08",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-09", 1057.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-10",  307.00,    5.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-11",  302.00,    4.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-12",  340.00,    3.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-13",  388.00,    4.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-14",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-15",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-16",  839.00,    3.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-17",  231.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-18",  268.00,    9.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-19",  302.00,    5.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-20",  304.00,    4.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-21",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-22",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-23",  651.00,    3.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-24",  196.00,    9.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-25",  278.00,    6.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-26",  283.00,    3.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-27",  221.00,    4.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-28",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-29",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-30",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-31",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-01",  585.00,   17.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-02",   26.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-03",   65.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-04",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-05",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-06",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-07",  159.00,    6.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-08",   64.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-09",  123.00,    5.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-10",   81.00,    4.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-11",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-12",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-13",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-14",  198.00,    4.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-15",  188.00,   11.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-16",   82.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-17",  119.00,    5.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-18",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-19",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-20",  243.00,    3.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-21",   92.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-22",   70.00,    7.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-23",   74.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-24",   55.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-25",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-26",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-27",  136.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-28",   44.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-29",   45.00,    5.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-30",   39.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-01",   63.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-02",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-03",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-04",   91.00,    3.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-05",   27.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-06",   44.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-07",   50.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-08",   46.00,    3.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-09",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-10",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-11",  104.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-12",   39.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-13",   30.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-14",   39.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-15",   26.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-16",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-17",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-18",   76.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-19",   24.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-20",   34.00,    3.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-21",   32.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-22",   40.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-23",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-24",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-25",   65.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-26",   28.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-27",   40.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-28",   25.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-29",   24.00,   -1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-30",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-31",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-01",   64.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-02",    7.00,   -1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-03",   25.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-04",   24.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-05",   73.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-06",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-07",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-08",   60.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-09",   28.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-10",   27.00,    3.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-11",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-12",   69.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-13",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-14",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-15",   64.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-16",   22.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-17",   21.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-18",   27.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-19",   41.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-20",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-21",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-22",   57.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-23",   40.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-24",   11.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-25",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-26",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-29",   72.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-30",   29.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-01",   26.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-02",   35.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-03",   25.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-04",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-05",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-06",   51.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-07",   31.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-08",   31.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-09",   43.00,   -1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-10",   52.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-11",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-12",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-13",  205.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-14",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-15",  208.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-16",  214.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-17",  306.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-18",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-19",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-20",  773.00,   -1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-21",  294.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-22",  390.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-23",  595.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-24",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-25",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-26",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-27", 2486.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-28",  597.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-29",  841.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-30", 1225.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-31",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-01",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-02",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-03", 4258.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-04", 1156.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-05", 1325.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-06", 1310.00,    3.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-07", 2119.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-08",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-09",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-10", 3381.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-11",  826.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-12",    0.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-13",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-14", 2895.00,    0.00,    0.00,    0.00,390144
