"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-03-12",    2.68,    0.05,    1.63,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-03-13",    2.54,    0.02,    2.19,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-03-14",    2.54,    0.02,    2.19,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-03-15",    2.08,    0.02,    2.17,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-03-16",    2.53,    0.04,    2.78,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-03-17",    2.53,    0.04,    2.78,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-03-18",    2.29,    0.02,    3.08,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-03-19",    2.29,    0.02,    3.08,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-03-20",    1.90,    0.02,    2.95,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-03-21",    1.90,    0.02,    2.95,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-03-22",    2.38,    0.03,    3.34,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-03-23",    1.93,    0.01,    2.73,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-03-24",    2.71,    0.02,    3.72,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-03-25",    2.02,    0.02,    2.34,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-03-26",    2.02,    0.02,    2.34,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-03-27",    1.81,    0.02,    3.03,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-03-28",    1.81,    0.02,    3.03,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-03-29",    1.46,    0.01,    2.74,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-03-30",    1.46,    0.01,    2.74,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-03-31",    0.69,    0.00,    1.75,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-04-01",    1.71,    0.01,    3.27,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-04-02",    1.71,    0.01,    3.27,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-04-03",    1.16,    0.01,    1.63,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-04-04",    1.16,    0.01,    1.63,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-04-05",    1.58,    0.02,    2.05,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-04-06",    1.58,    0.02,    2.05,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-04-07",    1.58,    0.02,    2.05,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-04-08",    0.56,    0.01,    0.52,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-04-09",    0.56,    0.01,    0.52,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-04-10",    2.30,    0.03,    1.79,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-04-11",    2.30,    0.03,    1.79,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-04-12",    1.75,    0.02,    1.27,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-04-13",    1.75,    0.02,    1.27,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-04-14",    2.18,    0.02,    2.20,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-04-15",    2.18,    0.02,    2.20,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-04-16",    2.18,    0.02,    2.20,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-04-17",    0.44,    0.00,    0.94,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-04-18",    0.44,    0.00,    0.94,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-04-19",    0.44,    0.00,    0.94,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-04-20",    3.12,    0.00,    2.37,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-04-21",    2.68,    0.00,    1.43,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-04-22",    2.68,    0.00,    1.43,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-04-23",    3.27,    0.01,    2.31,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-04-24",    3.27,    0.01,    2.31,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-04-25",    3.27,    0.01,    2.31,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-04-26",    3.27,    0.01,    2.31,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-04-27",    0.59,    0.01,    0.88,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-04-28",    0.59,    0.01,    0.88,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-04-29",    2.06,    0.07,    2.87,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-04-30",    1.47,    0.05,    1.99,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-05-01",    1.47,    0.05,    1.99,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-05-02",    1.47,    0.05,    1.99,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-05-03",    1.47,    0.05,    1.99,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-05-04",    1.47,    0.05,    1.99,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-05-05",    1.47,    0.05,    1.99,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-05-06",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-05-07",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-05-08",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-05-09",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-05-10",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-05-11",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-05-12",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-05-13",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-05-14",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-05-15",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-05-16",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-05-17",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-05-18",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-05-19",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-05-20",    8.10,    0.01,    5.70,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-05-21",    8.10,    0.01,    5.70,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-05-22",    8.10,    0.01,    5.70,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-05-23",    8.10,    0.01,    5.70,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-05-24",    8.53,    0.01,    7.30,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-05-25",    8.53,    0.01,    7.30,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-05-26",    8.53,    0.01,    7.30,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-05-27",    0.44,    0.00,    1.60,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-05-28",    0.44,    0.00,    3.77,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-05-29",    1.01,    0.05,    3.77,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-05-30",    1.01,    0.05,    3.77,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-05-31",    0.58,    0.05,    2.16,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-06-01",    1.05,    0.05,    2.63,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-06-02",    1.05,    0.05,    2.63,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-06-03",    1.05,    0.05,    2.63,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-06-04",    1.05,    0.05,    0.47,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-06-05",    1.06,    0.00,    0.62,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-06-06",    1.06,    0.00,    0.62,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-06-07",    1.06,    0.00,    0.62,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-06-08",    0.74,    0.00,    1.24,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-06-09",    0.74,    0.00,    1.24,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-06-10",    0.74,    0.00,    1.24,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-06-11",    0.74,    0.00,    1.24,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-06-12",    0.26,    0.02,    2.29,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-06-13",    0.26,    0.02,    2.29,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-06-14",    0.39,    0.02,    2.29,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-06-15",    0.24,    0.02,    1.20,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-06-16",    0.24,    0.02,    1.20,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-06-17",    0.44,    0.02,    1.52,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-06-18",    0.63,    0.02,    2.03,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-06-19",    0.52,    0.00,    0.83,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-06-20",    0.52,    0.00,    0.83,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-06-21",    0.50,    0.00,    0.83,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-06-22",    0.50,    0.00,    0.83,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-06-23",    0.50,    0.00,    0.83,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-06-24",    0.35,    0.00,    0.70,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-06-25",    0.15,    0.00,    0.19,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-06-26",    0.27,    0.01,    0.23,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-06-27",    0.27,    0.01,    0.23,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-06-28",    0.16,    0.01,    0.23,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-06-29",    0.28,    0.01,    0.35,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-06-30",    0.28,    0.01,    0.35,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-07-01",    0.33,    0.02,    0.31,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-07-02",    0.33,    0.02,    0.31,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-07-03",    0.39,    0.01,    0.47,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-07-04",    0.39,    0.01,    0.47,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-07-05",    0.39,    0.01,    0.47,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-07-06",    0.45,    0.01,    0.38,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-07-07",    0.45,    0.01,    0.38,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-07-08",    0.52,    0.00,    0.41,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-07-09",    0.52,    0.00,    0.41,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-07-10",    0.34,    0.00,    0.21,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-07-11",    0.34,    0.00,    0.21,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-07-12",    0.61,    0.00,    0.33,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-07-13",    0.44,    0.00,    0.29,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-07-14",    0.58,    0.01,    0.38,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-07-15",    0.41,    0.01,    0.21,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-07-16",    0.41,    0.01,    0.21,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-07-17",    0.41,    0.01,    0.21,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-07-18",    0.41,    0.01,    0.21,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-07-19",    0.14,    0.01,    0.09,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-07-20",    0.36,    0.01,    0.09,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-07-21",    0.22,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-07-22",    0.22,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-07-23",    0.38,    0.00,    0.50,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-07-24",    0.38,    0.00,    0.50,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-07-25",    0.38,    0.00,    0.50,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-07-26",    0.38,    0.00,    0.50,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-07-27",    0.35,    0.00,    0.50,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-07-28",    0.35,    0.00,    0.50,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-07-29",    0.35,    0.00,    0.50,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-07-30",    0.19,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-07-31",    0.19,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-08-01",    0.19,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-08-02",    0.52,    0.00,    0.64,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-08-03",    0.34,    0.00,    0.64,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-08-04",    0.52,    0.00,    0.79,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-08-05",    0.52,    0.00,    0.79,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-08-06",    0.65,    0.00,    0.79,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-08-07",    0.65,    0.00,    0.79,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-08-08",    0.77,    0.00,    0.79,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-08-09",    0.44,    0.00,    0.14,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-08-10",    0.44,    0.00,    0.14,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-08-11",    0.25,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-08-12",    0.25,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-08-13",    0.12,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-08-14",    0.35,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-08-15",    0.23,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-08-16",    0.23,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-08-17",    0.23,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-08-18",    0.64,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-08-19",    0.64,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-08-20",    1.07,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-08-21",    0.84,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-08-22",    0.84,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-08-23",    0.84,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-08-24",    1.35,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-08-25",    1.78,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-08-26",    1.78,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-08-27",    1.35,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-08-28",    1.35,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-08-29",    3.02,    0.01,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-08-30",    3.02,    0.01,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-08-31",    4.16,    0.03,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-09-01",    3.32,    0.03,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-09-02",    3.32,    0.03,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-09-03",    6.41,    0.05,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-09-04",    6.41,    0.05,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-09-05",    4.74,    0.04,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-09-06",    6.69,    0.05,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-09-07",    5.04,    0.03,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-09-08",    5.04,    0.03,    0.00,    0.00,1308974
