"New Jersey","2022-01-17",53, 19.175430,  0.378242,64, 18.817975,  0.406316
"New Jersey","2022-01-18",53, 19.629691,  0.379626,64, 19.144588,  0.407789
"New Jersey","2022-01-19",53, 19.788240,  0.381726,64, 19.307064,  0.409842
"New Jersey","2022-01-20",53, 19.992685,  0.383377,64, 19.508580,  0.412025
"New Jersey","2022-01-21",53, 20.196785,  0.385151,64, 19.707887,  0.413520
"New Jersey","2022-01-22",53, 20.270904,  0.385764,64, 19.810092,  0.416014
"New Jersey","2022-01-23",53, 20.342285,  0.386075,64, 19.879872,  0.416569
"New Jersey","2022-01-24",53, 20.629113,  0.387966,64, 20.119570,  0.418777
"New Jersey","2022-01-25",53, 20.734040,  0.390970,64, 20.230323,  0.420083
"New Jersey","2022-01-26",53, 20.869085,  0.392864,64, 20.359653,  0.423375
"New Jersey","2022-01-27",53, 21.018057,  0.394455,64, 20.510589,  0.425345
"New Jersey","2022-01-28",53, 21.187358,  0.395611,64, 20.651472,  0.426791
"New Jersey","2022-01-29",53, 21.232566,  0.396170,64, 20.709247,  0.427358
"New Jersey","2022-01-30",53, 21.258183,  0.396355,64, 20.747605,  0.427716
"New Jersey","2022-01-31",53, 21.430300,  0.397587,64, 20.924775,  0.429175
"New Jersey","2022-02-01",53, 21.487915,  0.398679,64, 20.983753,  0.430559
"New Jersey","2022-02-02",53, 21.575994,  0.399791,64, 21.071642,  0.431959
"New Jersey","2022-02-03",53, 21.660370,  0.400842,64, 21.168198,  0.433164
"New Jersey","2022-02-04",53, 21.730079,  0.402032,64, 21.238937,  0.434014
"New Jersey","2022-02-05",53, 21.752904,  0.402515,64, 21.271144,  0.434422
"New Jersey","2022-02-06",53, 21.772440,  0.402775,64, 21.294172,  0.434773
"New Jersey","2022-02-07",53, 21.863558,  0.403455,64, 21.372447,  0.436550
"New Jersey","2022-02-08",53, 21.900808,  0.404387,64, 21.417939,  0.437161
"New Jersey","2022-02-09",53, 21.957879,  0.405783,64, 21.479069,  0.439997
"New Jersey","2022-02-10",53, 22.020151,  0.406923,64, 21.546439,  0.441933
"New Jersey","2022-02-11",53, 22.068489,  0.408323,64, 21.585217,  0.443195
"New Jersey","2022-02-12",53, 22.084281,  0.408685,64, 21.605634,  0.443594
"New Jersey","2022-02-13",53, 22.097168,  0.408874,64, 21.619750,  0.443914
"New Jersey","2022-02-14",53, 22.142775,  0.409474,64, 21.678889,  0.444806
"New Jersey","2022-02-15",53, 22.182013,  0.411272,64, 21.706102,  0.446806
"New Jersey","2022-02-16",53, 22.219021,  0.411881,64, 21.739916,  0.447989
"New Jersey","2022-02-17",53, 22.257157,  0.412475,64, 21.777144,  0.448544
"New Jersey","2022-02-18",53, 22.303470,  0.413991,64, 21.812577,  0.454216
"New Jersey","2022-02-19",53, 22.311147,  0.414155,64, 21.826175,  0.454373
"New Jersey","2022-02-20",53, 22.317398,  0.414221,64, 21.835603,  0.454473
"New Jersey","2022-02-21",53, 22.356153,  0.414721,64, 21.864359,  0.455123
"New Jersey","2022-02-22",53, 22.365643,  0.416032,64, 21.876764,  0.451442
"New Jersey","2022-02-23",53, 22.398892,  0.417564,64, 21.900127,  0.454567
"New Jersey","2022-02-24",53, 22.428302,  0.417985,64, 21.921114,  0.455630
"New Jersey","2022-02-25",53, 22.455623,  0.418543,64, 21.943566,  0.456678
"New Jersey","2022-02-26",53, 22.464549,  0.418742,64, 21.953389,  0.456948
"New Jersey","2022-02-27",53, 22.472538,  0.418887,64, 21.960791,  0.457030
"New Jersey","2022-02-28",53, 22.492145,  0.419417,64, 21.973931,  0.457639
"New Jersey","2022-03-01",53, 22.513500,  0.419892,64, 21.993188,  0.458584
"New Jersey","2022-03-02",53, 22.532653,  0.420336,64, 22.007245,  0.458989
"New Jersey","2022-03-03",53, 22.553300,  0.420904,64, 22.025278,  0.459509
"New Jersey","2022-03-04",53, 22.564623,  0.421264,64, 22.032172,  0.460650
"New Jersey","2022-03-05",53, 22.576860,  0.421496,64, 22.046080,  0.460750
"New Jersey","2022-03-06",53, 22.583149,  0.421564,64, 22.051517,  0.460827
"New Jersey","2022-03-07",53, 22.605787,  0.422042,64, 22.069225,  0.461022
"New Jersey","2022-03-08",53, 22.616319,  0.422475,64, 22.078195,  0.462547
"New Jersey","2022-03-09",53, 22.629551,  0.423051,64, 22.088573,  0.462894
"New Jersey","2022-03-10",53, 22.648157,  0.423458,64, 22.100977,  0.463264
"New Jersey","2022-03-11",53, 22.663509,  0.423679,64, 22.117647,  0.463647
"New Jersey","2022-03-12",53, 22.669132,  0.423798,64, 22.123970,  0.463756
"New Jersey","2022-03-13",53, 22.676309,  0.424023,64, 22.129698,  0.463811
"New Jersey","2022-03-14",53, 22.687792,  0.424387,64, 22.136664,  0.464367
"New Jersey","2022-03-15",53, 22.696642,  0.425072,64, 22.145620,  0.466253
"New Jersey","2022-03-16",53, 22.710647,  0.425481,64, 22.154722,  0.466463
"New Jersey","2022-03-17",53, 22.722840,  0.425958,64, 22.165053,  0.466959
"New Jersey","2022-03-18",53, 22.733745,  0.426158,64, 22.172461,  0.466972
"New Jersey","2022-03-19",53, 22.743719,  0.427340,64, 22.180434,  0.467417
"New Jersey","2022-03-20",53, 22.751325,  0.427398,64, 22.185177,  0.467475
"New Jersey","2022-03-21",53, 22.763600,  0.427753,64, 22.192581,  0.467620
"New Jersey","2022-03-22",53, 22.771883,  0.428053,64, 22.198763,  0.467816
"New Jersey","2022-03-23",53, 22.779598,  0.428213,64, 22.200298,  0.468133
"New Jersey","2022-03-24",53, 22.808426,  0.428481,64, 22.230997,  0.468500
"New Jersey","2022-03-25",53, 22.824809,  0.428730,64, 22.244083,  0.468656
"New Jersey","2022-03-26",53, 22.826953,  0.428772,64, 22.244517,  0.468842
"New Jersey","2022-03-27",53, 22.842591,  0.428830,64, 22.260237,  0.468863
"New Jersey","2022-03-28",53, 22.858643,  0.429185,64, 22.270506,  0.469037
"New Jersey","2022-03-29",53, 22.869375,  0.429600,64, 22.279761,  0.469413
"New Jersey","2022-03-30",53, 22.883617,  0.430062,64, 22.297022,  0.469825
"New Jersey","2022-03-31",53, 22.900079,  0.430594,64, 22.311327,  0.470294
"New Jersey","2022-04-01",53, 22.915602,  0.430898,64, 22.325323,  0.470475
"New Jersey","2022-04-02",53, 22.926557,  0.430996,64, 22.336820,  0.470525
"New Jersey","2022-04-03",53, 22.933755,  0.431108,64, 22.346159,  0.470584
"New Jersey","2022-04-04",53, 22.952736,  0.431717,64, 22.364575,  0.470794
"New Jersey","2022-04-05",53, 22.962889,  0.431977,64, 22.375711,  0.471339
"New Jersey","2022-04-06",53, 22.979274,  0.432128,64, 22.392886,  0.471881
"New Jersey","2022-04-07",53, 22.998881,  0.432436,64, 22.410014,  0.472602
"New Jersey","2022-04-08",53, 23.029502,  0.433168,64, 22.432978,  0.473025
"New Jersey","2022-04-09",53, 23.044651,  0.433272,64, 22.449573,  0.473047
"New Jersey","2022-04-10",53, 23.059125,  0.433308,64, 22.462275,  0.473056
"New Jersey","2022-04-11",53, 23.083742,  0.433474,64, 22.478995,  0.473195
"New Jersey","2022-04-12",53, 23.102917,  0.433770,64, 22.493578,  0.473647
"New Jersey","2022-04-13",53, 23.112230,  0.433900,64, 22.496989,  0.474488
"New Jersey","2022-04-14",53, 23.154832,  0.434168,64, 22.540925,  0.474731
"New Jersey","2022-04-15",53, 23.180058,  0.434557,64, 22.562723,  0.475145
"New Jersey","2022-04-16",53, 23.197830,  0.434566,64, 22.581650,  0.475164
"New Jersey","2022-04-17",53, 23.201687,  0.434558,64, 22.582598,  0.475164
"New Jersey","2022-04-18",53, 23.237883,  0.434628,64, 22.614720,  0.475305
"New Jersey","2022-04-19",53, 23.256764,  0.435213,64, 22.631206,  0.475789
"New Jersey","2022-04-20",53, 23.284336,  0.435585,64, 22.657150,  0.475872
"New Jersey","2022-04-21",53, 23.315208,  0.435651,64, 22.683047,  0.476095
"New Jersey","2022-04-22",53, 23.345909,  0.435751,64, 22.708670,  0.476514
"New Jersey","2022-04-23",53, 23.365608,  0.435792,64, 22.729573,  0.476570
"New Jersey","2022-04-24",53, 23.382087,  0.435813,64, 22.749973,  0.476644
"New Jersey","2022-04-25",53, 23.419419,  0.436008,64, 22.770159,  0.477797
"New Jersey","2022-04-26",53, 23.438230,  0.436057,64, 22.790250,  0.478038
"New Jersey","2022-04-27",53, 23.468821,  0.436232,64, 22.820177,  0.478098
"New Jersey","2022-04-28",53, 23.510668,  0.437394,64, 22.864053,  0.479083
"New Jersey","2022-04-29",53, 23.547500,  0.438657,64, 22.894277,  0.479056
"New Jersey","2022-04-30",53, 23.570768,  0.438694,64, 22.918916,  0.479275
"New Jersey","2022-05-01",53, 23.590513,  0.438721,64, 22.937188,  0.479312
"New Jersey","2022-05-02",53, 23.630489,  0.439038,64, 22.960770,  0.480372
"New Jersey","2022-05-03",53, 23.656475,  0.439234,64, 22.980464,  0.483802
"New Jersey","2022-05-04",53, 23.692655,  0.439396,64, 23.014586,  0.484152
"New Jersey","2022-05-05",53, 23.738421,  0.440228,64, 23.049261,  0.484712
"New Jersey","2022-05-06",53, 23.783755,  0.440483,64, 23.082609,  0.485195
"New Jersey","2022-05-07",53, 23.812362,  0.440523,64, 23.109855,  0.485211
"New Jersey","2022-05-08",53, 23.820245,  0.440558,64, 23.112091,  0.485367
"New Jersey","2022-05-09",53, 23.876426,  0.440711,64, 23.146414,  0.485711
"New Jersey","2022-05-10",53, 23.918432,  0.441085,64, 23.188130,  0.486303
"New Jersey","2022-05-11",53, 23.962234,  0.441440,64, 23.223580,  0.486633
"New Jersey","2022-05-12",53, 24.022423,  0.441647,64, 23.260564,  0.487092
"New Jersey","2022-05-13",53, 24.052643,  0.441849,64, 23.271789,  0.487592
"New Jersey","2022-05-14",53, 24.065523,  0.441949,64, 23.275769,  0.487619
"New Jersey","2022-05-15",53, 24.115092,  0.442026,64, 23.327517,  0.487708
"New Jersey","2022-05-16",53, 24.181092,  0.442245,64, 23.373589,  0.488352
"New Jersey","2022-05-17",53, 24.233757,  0.443498,64, 23.402175,  0.488859
"New Jersey","2022-05-18",53, 24.281034,  0.443902,64, 23.435502,  0.490130
"New Jersey","2022-05-19",53, 24.337081,  0.444245,64, 23.470727,  0.490600
"New Jersey","2022-05-20",53, 24.384396,  0.444487,64, 23.508564,  0.491567
"New Jersey","2022-05-21",53, 24.413132,  0.444545,64, 23.530345,  0.491797
"New Jersey","2022-05-22",53, 24.581855,  0.446555,64, 23.630692,  0.493463
"New Jersey","2022-05-23",53, 24.499828,  0.444713,64, 23.576227,  0.492722
"New Jersey","2022-05-24",53, 24.538179,  0.445279,64, 23.601531,  0.493028
"New Jersey","2022-05-25",53, 24.581855,  0.446555,64, 23.630692,  0.493463
"New Jersey","2022-05-26",53, 24.637998,  0.446925,64, 23.658081,  0.494417
"New Jersey","2022-05-27",53, 24.683574,  0.447589,64, 23.686858,  0.494680
"New Jersey","2022-05-28",53, 24.695830,  0.447617,64, 23.690597,  0.494727
"New Jersey","2022-05-29",53, 24.695830,  0.447617,64, 23.690597,  0.494727
"New Jersey","2022-05-30",53, 24.713875,  0.447625,64, 23.695017,  0.494697
"New Jersey","2022-05-31",53, 24.799102,  0.447915,64, 23.755470,  0.494909
"New Jersey","2022-06-01",53, 24.830528,  0.448274,64, 23.774841,  0.495412
"New Jersey","2022-06-02",53, 24.870243,  0.448572,64, 23.803050,  0.495514
"New Jersey","2022-06-03",53, 24.905549,  0.448749,64, 23.823556,  0.495592
"New Jersey","2022-06-04",53, 24.926257,  0.448826,64, 23.835544,  0.495703
"New Jersey","2022-06-05",53, 24.933906,  0.448898,64, 23.837688,  0.495770
"New Jersey","2022-06-06",53, 25.022883,  0.450270,64, 23.889363,  0.497130
"New Jersey","2022-06-07",53, 25.053185,  0.450785,64, 23.906814,  0.497595
"New Jersey","2022-06-08",53, 25.093594,  0.451074,64, 23.925442,  0.498064
"New Jersey","2022-06-09",53, 25.139579,  0.451268,64, 23.946059,  0.498170
"New Jersey","2022-06-10",53, 25.180277,  0.451628,64, 23.966225,  0.498389
"New Jersey","2022-06-11",53, 25.195702,  0.451785,64, 23.974709,  0.498409
"New Jersey","2022-06-12",53, 25.206789,  0.451785,64, 23.981031,  0.498409
"New Jersey","2022-06-13",53, 25.263421,  0.451713,64, 24.007128,  0.498391
"New Jersey","2022-06-14",53, 25.290042,  0.451942,64, 24.022889,  0.498616
"New Jersey","2022-06-15",53, 25.329043,  0.452083,64, 24.042847,  0.498803
"New Jersey","2022-06-16",53, 25.371887,  0.452381,64, 24.062341,  0.498850
"New Jersey","2022-06-17",53, 25.413770,  0.452742,64, 24.083206,  0.499781
"New Jersey","2022-06-18",53, 25.426864,  0.452747,64, 24.091775,  0.499817
"New Jersey","2022-06-19",53, 25.437366,  0.452794,64, 24.098083,  0.499959
"New Jersey","2022-06-20",53, 25.452013,  0.452811,64, 24.104192,  0.500030
"New Jersey","2022-06-21",53, 25.508792,  0.452938,64, 24.139434,  0.500066
"New Jersey","2022-06-22",53, 25.540330,  0.453117,64, 24.156389,  0.500392
"New Jersey","2022-06-23",53, 25.579758,  0.453568,64, 24.183355,  0.500456
"New Jersey","2022-06-24",53, 25.620711,  0.453674,64, 24.211472,  0.500587
"New Jersey","2022-06-25",53, 25.636153,  0.453700,64, 24.219972,  0.500666
"New Jersey","2022-06-26",53, 25.648881,  0.453700,64, 24.225484,  0.500666
"New Jersey","2022-06-27",53, 25.709966,  0.454092,64, 24.259058,  0.500694
"New Jersey","2022-06-28",53, 25.732526,  0.454558,64, 24.270488,  0.501109
"New Jersey","2022-06-29",53, 25.772357,  0.454932,64, 24.296241,  0.501192
"New Jersey","2022-06-30",53, 25.815487,  0.455257,64, 24.321280,  0.501723
"New Jersey","2022-07-01",53, 25.845862,  0.455343,64, 24.335441,  0.502058
"New Jersey","2022-07-02",53, 25.869989,  0.455470,64, 24.350728,  0.502089
"New Jersey","2022-07-03",53, 25.875942,  0.455470,64, 24.355856,  0.502089
"New Jersey","2022-07-04",53, 25.894253,  0.455470,64, 24.363133,  0.502225
"New Jersey","2022-07-05",53, 25.952421,  0.455702,64, 24.402478,  0.502637
"New Jersey","2022-07-06",53, 25.976330,  0.455994,64, 24.419278,  0.503056
"New Jersey","2022-07-07",53, 26.007689,  0.456051,64, 24.440008,  0.503114
"New Jersey","2022-07-08",53, 26.062572,  0.456364,64, 24.481819,  0.503216
"New Jersey","2022-07-09",53, 26.081387,  0.456389,64, 24.491875,  0.503219
"New Jersey","2022-07-10",53, 26.096253,  0.456391,64, 24.499845,  0.503220
"New Jersey","2022-07-11",53, 26.147534,  0.456583,64, 24.528236,  0.504316
"New Jersey","2022-07-12",53, 26.188266,  0.457038,64, 24.555139,  0.506356
"New Jersey","2022-07-13",53, 26.224002,  0.457417,64, 24.580506,  0.506519
"New Jersey","2022-07-14",53, 26.259977,  0.457870,64, 24.600088,  0.508002
"New Jersey","2022-07-15",53, 26.303379,  0.458294,64, 24.629778,  0.509459
"New Jersey","2022-07-16",53, 26.330100,  0.458315,64, 24.647595,  0.509459
"New Jersey","2022-07-17",53, 26.345402,  0.458315,64, 24.654961,  0.509459
"New Jersey","2022-07-18",53, 26.396770,  0.458792,64, 24.658770,  0.512636
"New Jersey","2022-07-19",53, 26.431377,  0.459479,64, 24.722359,  0.514145
"New Jersey","2022-07-20",53, 26.472200,  0.459860,64, 24.749773,  0.514905
"New Jersey","2022-07-21",53, 26.506492,  0.460796,64, 24.771716,  0.516905
"New Jersey","2022-07-22",53, 26.554425,  0.461213,64, 24.812805,  0.518178
"New Jersey","2022-07-23",53, 26.574002,  0.461232,64, 24.825019,  0.518212
"New Jersey","2022-07-24",53, 26.590013,  0.461232,64, 24.834150,  0.518214
"New Jersey","2022-07-25",53, 26.636696,  0.461472,64, 24.873328,  0.518319
"New Jersey","2022-07-26",53, 26.671836,  0.462032,64, 24.904081,  0.518698
"New Jersey","2022-07-27",53, 26.706383,  0.462362,64, 24.919975,  0.519150
"New Jersey","2022-07-28",53, 26.759279,  0.462787,64, 24.962066,  0.519741
"New Jersey","2022-07-29",53, 26.794389,  0.463145,64, 24.995125,  0.520055
"New Jersey","2022-07-30",53, 26.813702,  0.463149,64, 25.007373,  0.520044
"New Jersey","2022-07-31",53, 26.827670,  0.463162,64, 25.016913,  0.520031
"New Jersey","2022-08-01",53, 26.873979,  0.463519,64, 25.051208,  0.520308
"New Jersey","2022-08-02",53, 26.900036,  0.463955,64, 25.079902,  0.520592
"New Jersey","2022-08-03",53, 26.931313,  0.464255,64, 25.104552,  0.520725
"New Jersey","2022-08-04",53, 26.972521,  0.464643,64, 25.134114,  0.520919
"New Jersey","2022-08-05",53, 26.998511,  0.464889,64, 25.166131,  0.521355
"New Jersey","2022-08-06",53, 27.026553,  0.464962,64, 25.181455,  0.521355
"New Jersey","2022-08-07",53, 27.040315,  0.464970,64, 25.191388,  0.521366
"New Jersey","2022-08-08",53, 27.078296,  0.465434,64, 25.229959,  0.522534
"New Jersey","2022-08-09",53, 27.103460,  0.465736,64, 25.254625,  0.522797
"New Jersey","2022-08-10",53, 27.133977,  0.465872,64, 25.278816,  0.523138
"New Jersey","2022-08-11",53, 27.170383,  0.466087,64, 25.304547,  0.523172
"New Jersey","2022-08-12",53, 27.204698,  0.466509,64, 25.330381,  0.523323
"New Jersey","2022-08-13",53, 27.220591,  0.466523,64, 25.342809,  0.523353
"New Jersey","2022-08-14",53, 27.231679,  0.466534,64, 25.352489,  0.523353
"New Jersey","2022-08-15",53, 27.261215,  0.466736,64, 25.378637,  0.523392
"New Jersey","2022-08-16",53, 27.282209,  0.466934,64, 25.397298,  0.523637
"New Jersey","2022-08-17",53, 27.313796,  0.467140,64, 25.420569,  0.524550
"New Jersey","2022-08-18",53, 27.341009,  0.467347,64, 25.445589,  0.525197
"New Jersey","2022-08-19",53, 27.369462,  0.467668,64, 25.470542,  0.525392
"New Jersey","2022-08-20",53, 27.383425,  0.467700,64, 25.483852,  0.525445
"New Jersey","2022-08-21",53, 27.394453,  0.467715,64, 25.493133,  0.525447
"New Jersey","2022-08-22",53, 27.420043,  0.468132,64, 25.512944,  0.525842
"New Jersey","2022-08-23",53, 27.449394,  0.468702,64, 25.543572,  0.526186
"New Jersey","2022-08-24",53, 27.473464,  0.469000,64, 25.567311,  0.526720
"New Jersey","2022-08-25",53, 27.502496,  0.469330,64, 25.590586,  0.526928
"New Jersey","2022-08-26",53, 27.525928,  0.469757,64, 25.616550,  0.527752
"New Jersey","2022-08-27",53, 27.539587,  0.469775,64, 25.629092,  0.527777
"New Jersey","2022-08-28",53, 27.549302,  0.469775,64, 25.636900,  0.527777
"New Jersey","2022-08-29",53, 27.576936,  0.470057,64, 25.669398,  0.528747
"New Jersey","2022-08-30",53, 27.593636,  0.470436,64, 25.690452,  0.529366
"New Jersey","2022-08-31",53, 27.616338,  0.470766,64, 25.711030,  0.529692
"New Jersey","2022-09-01",53, 27.641666,  0.471126,64, 25.733981,  0.530259
"New Jersey","2022-09-02",53, 27.660966,  0.471313,64, 25.755550,  0.530306
"New Jersey","2022-09-03",53, 27.674091,  0.471332,64, 25.765358,  0.530298
"New Jersey","2022-09-04",53, 27.683194,  0.471332,64, 25.775136,  0.530298
"New Jersey","2022-09-05",53, 27.687991,  0.471391,64, 25.780492,  0.530372
"New Jersey","2022-09-06",53, 27.716683,  0.471479,64, 25.804828,  0.530561
"New Jersey","2022-09-07",53, 27.731457,  0.471834,64, 25.818909,  0.530859
"New Jersey","2022-09-08",53, 27.749728,  0.471932,64, 25.834198,  0.531055
"New Jersey","2022-09-09",53, 27.771402,  0.472309,64, 25.856364,  0.531300
"New Jersey","2022-09-10",53, 27.787074,  0.472347,64, 25.869869,  0.531300
"New Jersey","2022-09-11",53, 27.797070,  0.472370,64, 25.879645,  0.531302
"New Jersey","2022-09-12",53, 27.820468,  0.473366,64, 25.898642,  0.531397
"New Jersey","2022-09-13",53, 27.844043,  0.473609,64, 25.911545,  0.531756
"New Jersey","2022-09-14",53, 27.863813,  0.473774,64, 25.932309,  0.531886
"New Jersey","2022-09-15",53, 27.878158,  0.473957,64, 25.939011,  0.532105
"New Jersey","2022-09-16",53, 27.908111,  0.474285,64, 25.976003,  0.533058
"New Jersey","2022-09-17",53, 27.922002,  0.474304,64, 25.988855,  0.533092
"New Jersey","2022-09-18",53, 27.932181,  0.474311,64, 25.999003,  0.533106
"New Jersey","2022-09-19",53, 27.952719,  0.474415,64, 26.012606,  0.533544
"New Jersey","2022-09-20",53, 27.975138,  0.474674,64, 26.030000,  0.533894
"New Jersey","2022-09-21",53, 28.003457,  0.475092,64, 26.054097,  0.534231
"New Jersey","2022-09-22",53, 28.031449,  0.475336,64, 26.075761,  0.534395
"New Jersey","2022-09-23",53, 28.059938,  0.475470,64, 26.099331,  0.534587
"New Jersey","2022-09-24",53, 28.076377,  0.475508,64, 26.114398,  0.534587
"New Jersey","2022-09-25",53, 28.087051,  0.475472,64, 26.126033,  0.534595
"New Jersey","2022-09-26",53, 28.107766,  0.475640,64, 26.138500,  0.534856
"New Jersey","2022-09-27",53, 28.132085,  0.475962,64, 26.157661,  0.534913
"New Jersey","2022-09-28",53, 28.154489,  0.476092,64, 26.177766,  0.535189
"New Jersey","2022-09-29",53, 28.179708,  0.476283,64, 26.199328,  0.535322
"New Jersey","2022-09-30",53, 28.203228,  0.476347,64, 26.219281,  0.535531
"New Jersey","2022-10-01",53, 28.217106,  0.476360,64, 26.233384,  0.535537
"New Jersey","2022-10-02",53, 28.227181,  0.476360,64, 26.244836,  0.535537
"New Jersey","2022-10-03",53, 28.251621,  0.476513,64, 26.260952,  0.535709
"New Jersey","2022-10-04",53, 28.266904,  0.476789,64, 26.278089,  0.536112
"New Jersey","2022-10-05",53, 28.288162,  0.476879,64, 26.299498,  0.536550
"New Jersey","2022-10-06",53, 28.309006,  0.477092,64, 26.319363,  0.536789
"New Jersey","2022-10-07",53, 28.330853,  0.477258,64, 26.338617,  0.536956
"New Jersey","2022-10-08",53, 28.344268,  0.477306,64, 26.351894,  0.536963
"New Jersey","2022-10-09",53, 28.354155,  0.477315,64, 26.363547,  0.536963
"New Jersey","2022-10-10",53, 28.361408,  0.477319,64, 26.371728,  0.536963
"New Jersey","2022-10-11",53, 28.395526,  0.477453,64, 26.395131,  0.537120
"New Jersey","2022-10-12",53, 28.416191,  0.477757,64, 26.415519,  0.537580
"New Jersey","2022-10-13",53, 28.438189,  0.477902,64, 26.435242,  0.537684
"New Jersey","2022-10-14",53, 28.458611,  0.477987,64, 26.459406,  0.537716
"New Jersey","2022-10-15",53, 28.470455,  0.478013,64, 26.471544,  0.537723
"New Jersey","2022-10-16",53, 28.480062,  0.478013,64, 26.481853,  0.537723
"New Jersey","2022-10-17",53, 28.508602,  0.478270,64, 26.504477,  0.537741
"New Jersey","2022-10-18",53, 28.526757,  0.478445,64, 26.518816,  0.538078
"New Jersey","2022-10-19",53, 28.547079,  0.478798,64, 26.536875,  0.538219
"New Jersey","2022-10-20",53, 28.569653,  0.478992,64, 26.556686,  0.538369
"New Jersey","2022-10-21",53, 28.591436,  0.479423,64, 26.573227,  0.539111
"New Jersey","2022-10-22",53, 28.601179,  0.479432,64, 26.584353,  0.539111
"New Jersey","2022-10-23",53, 28.608021,  0.479432,64, 26.593100,  0.539111
"New Jersey","2022-10-24",53, 28.633238,  0.479458,64, 26.611244,  0.539205
"New Jersey","2022-10-25",53, 28.650466,  0.479704,64, 26.629319,  0.539502
"New Jersey","2022-10-26",53, 28.673606,  0.480513,64, 26.649216,  0.539653
"New Jersey","2022-10-27",53, 28.699655,  0.480802,64, 26.672028,  0.539930
"New Jersey","2022-10-28",53, 28.723226,  0.481187,64, 26.691231,  0.540070
"New Jersey","2022-10-29",53, 28.739192,  0.481204,64, 26.701841,  0.540075
"New Jersey","2022-10-30",53, 28.742838,  0.481204,64, 26.707039,  0.540075
"New Jersey","2022-10-31",53, 28.777862,  0.481275,64, 26.732042,  0.540989
"New Jersey","2022-11-01",53, 28.794136,  0.481558,64, 26.751600,  0.541442
"New Jersey","2022-11-02",53, 28.818777,  0.481653,64, 26.769864,  0.541920
"New Jersey","2022-11-03",53, 28.844532,  0.481898,64, 26.796278,  0.542095
"New Jersey","2022-11-04",53, 28.868302,  0.482511,64, 26.812647,  0.542295
"New Jersey","2022-11-05",53, 28.874092,  0.482511,64, 26.820631,  0.542295
"New Jersey","2022-11-06",53, 28.888213,  0.482515,64, 26.829597,  0.542314
"New Jersey","2022-11-07",53, 28.918426,  0.482666,64, 26.849022,  0.542572
"New Jersey","2022-11-08",53, 28.937687,  0.483206,64, 26.863828,  0.542742
"New Jersey","2022-11-09",53, 28.967147,  0.483423,64, 26.882044,  0.542944
"New Jersey","2022-11-10",53, 28.991796,  0.483526,64, 26.904834,  0.543064
"New Jersey","2022-11-11",53, 29.001562,  0.483572,64, 26.911683,  0.543067
"New Jersey","2022-11-12",53, 29.007911,  0.483558,64, 26.916267,  0.543067
"New Jersey","2022-11-13",53, 29.011053,  0.483558,64, 26.921238,  0.543067
"New Jersey","2022-11-14",53, 29.051079,  0.483708,64, 26.946556,  0.543273
"New Jersey","2022-11-15",53, 29.073347,  0.484102,64, 26.962913,  0.543647
"New Jersey","2022-11-16",53, 29.096828,  0.484423,64, 26.980450,  0.543819
"New Jersey","2022-11-17",53, 29.121460,  0.484740,64, 26.999537,  0.543864
"New Jersey","2022-11-18",53, 29.146062,  0.484894,64, 27.020453,  0.543983
"New Jersey","2022-11-19",53, 29.151842,  0.484894,64, 27.026564,  0.543983
"New Jersey","2022-11-20",53, 29.155468,  0.484894,64, 27.030594,  0.543983
"New Jersey","2022-11-21",53, 29.193440,  0.485066,64, 27.053117,  0.544261
"New Jersey","2022-11-22",53, 29.215172,  0.485317,64, 27.063916,  0.544419
"New Jersey","2022-11-23",53, 29.238974,  0.485589,64, 27.079114,  0.544694
"New Jersey","2022-11-24",53, 29.244738,  0.485589,64, 27.084394,  0.544694
"New Jersey","2022-11-25",53, 29.248864,  0.485609,64, 27.090244,  0.544694
"New Jersey","2022-11-26",53, 29.251642,  0.485609,64, 27.093123,  0.544694
"New Jersey","2022-11-27",53, 29.255338,  0.485609,64, 27.097017,  0.544694
"New Jersey","2022-11-28",53, 29.315221,  0.485798,64, 27.136519,  0.544977
"New Jersey","2022-11-29",53, 29.346134,  0.486091,64, 27.156595,  0.545195
"New Jersey","2022-11-30",53, 29.376368,  0.486232,64, 27.177241,  0.545253
"New Jersey","2022-12-01",53, 29.410696,  0.486430,64, 27.199997,  0.545311
"New Jersey","2022-12-02",53, 29.438857,  0.486543,64, 27.218922,  0.545386
"New Jersey","2022-12-03",53, 29.445660,  0.486543,64, 27.225337,  0.545386
"New Jersey","2022-12-04",53, 29.450500,  0.486543,64, 27.231261,  0.545386
"New Jersey","2022-12-05",53, 29.496632,  0.486634,64, 27.257909,  0.545555
"New Jersey","2022-12-06",53, 29.517962,  0.487145,64, 27.276964,  0.546191
"New Jersey","2022-12-07",53, 29.545175,  0.487574,64, 27.299242,  0.546559
"New Jersey","2022-12-08",53, 29.572334,  0.488966,64, 27.320248,  0.546672
"New Jersey","2022-12-09",53, 29.600432,  0.489557,64, 27.336808,  0.546889
"New Jersey","2022-12-10",53, 29.606781,  0.489557,64, 27.343992,  0.546889
"New Jersey","2022-12-11",53, 29.612077,  0.489557,64, 27.349200,  0.546889
"New Jersey","2022-12-12",53, 29.653487,  0.489860,64, 27.376642,  0.546966
"New Jersey","2022-12-13",53, 29.674734,  0.490234,64, 27.393047,  0.547239
"New Jersey","2022-12-14",53, 29.699825,  0.490734,64, 27.409523,  0.547466
"New Jersey","2022-12-15",53, 29.728221,  0.491166,64, 27.427539,  0.547595
