"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-02-22",580771,527402,28103,499299,91.000,5.000,5.000,\N,\N,\N,\N,10088484,0.70,39.80,4015216.632000,70.61,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-02-23",583251,528536,28146,500390,91.000,5.000,5.000,\N,\N,\N,\N,10088484,0.70,39.86,4021269.722400,70.72,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-02-24",586561,531336,28184,503152,91.000,5.000,5.000,\N,\N,\N,\N,10088484,0.70,39.91,4026313.964400,70.81,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-02-25",590804,532976,28228,504748,90.000,5.000,5.000,\N,\N,\N,\N,10088484,0.70,39.97,4032367.054800,70.92,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-02-26",595361,534094,28275,505819,90.000,5.000,5.000,\N,\N,\N,\N,10088484,0.70,40.04,4039428.993600,71.04,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-02-27",599552,535838,28324,507514,89.000,5.000,5.000,\N,\N,\N,\N,10088484,0.70,40.11,4046490.932400,71.16,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-02-28",603081,536740,28361,508379,89.000,5.000,5.000,\N,\N,\N,\N,10088484,0.70,40.16,4051535.174400,71.26,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-03-01",605216,540214,28403,511811,89.000,5.000,5.000,\N,\N,\N,\N,10088484,0.70,40.22,4057588.264800,71.36,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-03-02",608978,541288,28458,512830,89.000,5.000,5.000,\N,\N,\N,\N,10088484,0.70,40.30,4065659.052000,71.50,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-03-03",613568,544232,28518,515714,89.000,5.000,5.000,\N,\N,\N,\N,10088484,0.70,40.38,4073729.839200,71.65,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-03-04",618742,546348,28577,517771,88.000,5.000,5.000,\N,\N,\N,\N,10088484,0.70,40.47,4082809.474800,71.80,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-03-05",623952,547824,28638,519186,88.000,5.000,5.000,\N,\N,\N,\N,10088484,0.70,40.55,4090880.262000,71.95,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-03-06",629610,548956,28705,520251,87.000,5.000,5.000,\N,\N,\N,\N,10088484,0.70,40.65,4100968.746000,72.12,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-03-07",633977,551769,28738,523031,87.000,5.000,5.000,\N,\N,\N,\N,10088484,0.70,40.69,4105004.139600,72.20,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-03-08",636278,556149,28790,527359,87.000,5.000,5.000,\N,\N,\N,\N,10088484,0.70,40.77,4113074.926800,72.33,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-03-09",640362,558019,28853,529166,87.000,5.000,5.000,\N,\N,\N,\N,10088484,0.70,40.86,4122154.562400,72.49,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-03-10",644784,559717,28923,530794,87.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,40.96,4132243.046400,72.67,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-03-11",650633,561965,29004,532961,86.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,41.07,4143340.378800,72.87,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-03-12",656895,564170,29093,535077,86.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,41.20,4156455.408000,73.10,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-03-13",662704,568211,29159,539052,86.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,41.29,4165535.043600,73.26,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-03-14",667038,569551,29220,540331,85.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,41.38,4174614.679200,73.41,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-03-15",669223,576060,29299,546761,86.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,41.49,4185712.011600,73.61,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-03-16",673458,577682,29380,548302,86.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,41.60,4196809.344000,73.82,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-03-17",677948,582183,29459,552724,86.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,41.72,4208915.524800,74.02,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-03-18",683589,584520,29551,554969,86.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,41.85,4222030.554000,74.25,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-03-19",689107,588203,29631,558572,85.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,41.96,4233127.886400,74.45,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-03-20",693917,589466,29709,559757,85.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,42.07,4244225.218800,74.64,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-03-21",697920,592145,29799,562346,85.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,42.20,4257340.248000,74.87,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-03-22",700025,601462,29876,571586,86.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,42.31,4268437.580400,75.06,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-03-23",703668,605412,29975,575437,86.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,42.45,4282561.458000,75.31,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-03-24",707950,607778,30085,577693,86.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,42.60,4297694.184000,75.59,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-03-25",712996,610918,30185,580733,86.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,42.74,4311818.061600,75.84,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-03-26",718073,613418,30285,583133,85.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,42.88,4325941.939200,76.09,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-03-27",722957,616330,30387,585943,85.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,43.03,4341074.665200,76.35,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-03-28",726477,623786,30462,593324,86.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,43.14,4352171.997600,76.54,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-03-29",728270,632465,30550,601915,87.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,43.26,4364278.178400,76.76,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-03-30",731541,635019,30635,604384,87.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,43.38,4376384.359200,76.97,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-03-31",735484,639629,30735,608894,87.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,43.52,4390508.236800,77.22,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-04-01",739967,643933,30862,613071,87.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,43.70,4408667.508000,77.54,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-04-02",743908,647252,30959,616293,87.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,43.84,4422791.385600,77.78,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-04-03",748040,653915,31056,622859,87.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,43.98,4436915.263200,78.03,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-04-04",751043,657079,31130,625949,87.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,44.08,4447003.747200,78.21,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-04-05",752401,657970,31211,626759,87.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,44.20,4459109.928000,78.42,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-04-06",753242,669543,31264,638279,89.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,44.27,4466171.866800,78.55,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-04-07",755811,673518,31373,642145,89.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,44.43,4482313.441200,78.82,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-04-08",758348,676353,31503,644850,89.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,44.61,4500472.712400,79.15,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-04-09",761637,680058,31595,648463,89.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,44.74,4513587.741600,79.38,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-04-10",764611,685573,31676,653897,90.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,44.85,4524685.074000,79.59,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-04-11",766913,687433,31753,655680,90.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,44.96,4535782.406400,79.78,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-04-12",767910,695223,31815,663408,91.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,45.05,4544862.042000,79.93,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-04-13",769885,698544,31909,666635,91.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,45.18,4557977.071200,80.17,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-04-14",772038,701974,31994,669980,91.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,45.30,4570083.252000,80.38,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-04-15",774760,706842,32059,674783,91.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,45.40,4580171.736000,80.55,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-04-16",777191,709796,32146,677650,91.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,45.52,4592277.916800,80.77,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-04-17",779737,711936,32220,679716,91.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,45.62,4602366.400800,80.95,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-04-18",781519,715142,32284,682858,92.000,5.000,4.000,\N,\N,\N,\N,10088484,0.70,45.72,4612454.884800,81.11,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-04-19",782559,723027,32319,690708,92.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,45.77,4617499.126800,81.20,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-04-20",784229,725910,32386,693524,93.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,45.86,4626578.762400,81.37,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-04-21",786324,728534,32458,696076,93.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,45.96,4636667.246400,81.55,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-04-22",788833,731086,32512,698574,93.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,46.04,4644738.033600,81.69,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-04-23",791137,734688,32569,702119,93.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,46.12,4652808.820800,81.83,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-04-24",793450,736357,32618,703739,93.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,46.19,4659870.759600,81.95,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-04-25",795417,737795,32657,705138,93.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,46.24,4664915.001600,82.05,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-04-26",796289,743325,32688,710637,93.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,46.29,4669959.243600,82.13,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-04-27",797658,744607,32742,711865,93.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,46.36,4677021.182400,82.26,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-04-28",800100,747831,32789,715042,93.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,46.43,4684083.121200,82.38,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-04-29",802406,750332,32829,717503,94.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,46.49,4690136.211600,82.48,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-04-30",804620,752135,32870,719265,93.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,46.55,4696189.302000,82.59,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-05-01",806759,755136,32922,722214,94.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,46.62,4703251.240800,82.72,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-05-02",808046,755760,32945,722815,94.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,46.65,4706277.786000,82.77,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-05-03",808683,760406,32973,727433,94.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,46.69,4710313.179600,82.84,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-05-04",810037,761854,33014,728840,94.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,46.75,4716366.270000,82.95,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-05-05",811594,764306,33046,731260,94.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,46.79,4720401.663600,83.03,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-05-06",813745,765693,33081,732612,94.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,46.84,4725445.905600,83.12,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-05-07",815504,768398,33106,735292,94.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,46.88,4729481.299200,83.18,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-05-08",817088,771534,33149,738385,94.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,46.94,4735534.389600,83.29,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-05-09",818414,772690,33182,739508,94.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,46.99,4740578.631600,83.37,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-05-10",818997,777296,33205,744091,95.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.02,4743605.176800,83.43,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-05-11",819785,779049,33235,745814,95.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.06,4747640.570400,83.50,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-05-12",820983,781112,33271,747841,95.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.11,4752684.812400,83.59,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-05-13",822379,782835,33284,749551,95.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.13,4754702.509200,83.63,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-05-14",823539,784850,33307,751543,95.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.16,4757729.054400,83.68,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-05-15",824693,785967,33329,752638,95.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.20,4761764.448000,83.74,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-05-16",825489,786975,33347,753628,95.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.22,4763782.144800,83.78,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-05-17",826164,787926,33360,754566,95.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.24,4765799.841600,83.82,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-05-18",826762,788949,33391,755558,95.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.28,4769835.235200,83.89,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-05-19",827698,790456,33416,757040,96.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.32,4773870.628800,83.96,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-05-20",828701,792318,33438,758880,96.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.35,4776897.174000,84.01,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-05-21",829548,793327,33449,759878,96.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.37,4778914.870800,84.04,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-05-22",830376,794960,33462,761498,96.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.38,4779923.719200,84.07,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-05-23",831087,795466,33471,761995,96.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.40,4781941.416000,84.10,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-05-24",831336,795696,33478,762218,96.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.41,4782950.264400,84.11,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-05-25",831841,797263,33495,763768,96.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.43,4784967.961200,84.16,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-05-26",832507,799008,33510,765498,96.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.45,4786985.658000,84.19,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-05-27",833246,800506,33551,766955,96.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.51,4793038.748400,84.30,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-05-28",833907,801387,33580,767807,96.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.55,4797074.142000,84.37,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-05-29",834527,802152,33593,768559,96.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.57,4799091.838800,84.40,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-05-30",834985,802922,33598,769324,96.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.58,4800100.687200,84.41,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-05-31",835117,803620,33611,770009,96.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.59,4801109.535600,84.45,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-06-01",835578,804436,33620,770816,96.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.61,4803127.232400,84.47,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-06-02",836097,814344,33630,780714,97.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.62,4804136.080800,84.50,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-06-03",836374,814845,33637,781208,97.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.63,4805144.929200,84.51,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-06-04",836791,815232,33643,781589,97.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.64,4806153.777600,84.53,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-06-05",837227,815884,33653,782231,97.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.65,4807162.626000,84.55,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-06-06",837586,816945,33669,783276,98.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.68,4810189.171200,84.59,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-06-07",837728,817167,33675,783492,98.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.69,4811198.019600,84.61,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-06-08",838019,817612,33686,783926,98.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.70,4812206.868000,84.64,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-06-09",838341,819349,33696,785653,98.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.71,4813215.716400,84.66,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-06-10",838693,819822,33702,786120,98.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.72,4814224.564800,84.68,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-06-11",838963,820556,33707,786849,98.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.73,4815233.413200,84.69,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-06-12",839218,820762,33720,787042,98.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.75,4817251.110000,84.72,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-06-13",839475,821084,33726,787358,98.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.76,4818259.958400,84.74,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-06-14",839577,821205,33729,787476,98.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.76,4818259.958400,84.74,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-06-15",839759,821433,33737,787696,98.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.77,4819268.806800,84.76,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-06-16",840015,822771,33742,789029,98.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.78,4820277.655200,84.78,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-06-17",840247,823121,33746,789375,98.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.79,4821286.503600,84.79,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-06-18",840361,826529,33748,792781,98.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.79,4821286.503600,84.79,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-06-19",840544,826957,33751,793206,98.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.79,4821286.503600,84.80,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-06-20",840689,827032,33753,793279,98.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.80,4822295.352000,84.80,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-06-21",840772,827125,33757,793368,98.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.80,4822295.352000,84.81,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-06-22",840898,827443,33758,793685,98.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.80,4822295.352000,84.82,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-06-23",841029,828378,33761,794617,98.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.81,4823304.200400,84.82,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-06-24",841184,828682,33765,794917,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.81,4823304.200400,84.83,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-06-25",841318,828770,33767,795003,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.82,4824313.048800,84.84,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-06-26",841433,829598,33772,795826,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.82,4824313.048800,84.85,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-06-27",841552,829705,33774,795931,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.83,4825321.897200,84.86,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-06-28",841598,830373,33775,796598,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.83,4825321.897200,84.86,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-06-29",841696,830494,33778,796716,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.83,4825321.897200,84.87,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-06-30",841825,831351,33780,797571,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.83,4825321.897200,84.87,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-07-01",841961,831519,33782,797737,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.84,4826330.745600,84.88,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-07-02",842104,832080,33782,798298,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.84,4826330.745600,84.88,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-07-03",842244,832790,33785,799005,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.84,4826330.745600,84.88,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-07-04",842375,833399,33786,799613,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.84,4826330.745600,84.89,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-07-05",842426,834017,33786,800231,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.84,4826330.745600,84.89,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-07-06",842555,834087,33791,800296,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.85,4827339.594000,84.90,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-07-07",842655,834129,33791,800338,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.85,4827339.594000,84.90,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-07-08",842870,834185,33792,800393,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.85,4827339.594000,84.90,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-07-09",843100,834248,33795,800453,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.86,4828348.442400,84.91,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-07-10",843305,834845,33798,801047,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.86,4828348.442400,84.92,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-07-11",843555,835479,33799,801680,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.86,4828348.442400,84.92,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-07-12",843650,836022,33800,802222,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.86,4828348.442400,84.92,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-07-13",843891,836051,33802,802249,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.87,4829357.290800,84.93,0.08
