"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-04-10",89341.00, 3037.00,10757.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-04-11",60118.00,  516.00,10476.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-04-12",77576.00,  945.00,13245.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-04-13",101461.00, 1583.00,13557.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-04-14",94933.00, 1616.00,12138.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-04-15",94843.00, 1461.00,13470.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-04-16",101797.00, 1485.00,13371.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-04-17",71984.00, 1379.00,12341.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-04-18",55913.00,  556.00,11924.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-04-19",76201.00,  742.00,17050.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-04-20",80499.00, 1554.00,15706.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-04-21",83141.00, 1570.00,15023.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-04-22",87545.00, 1645.00,17605.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-04-23",81537.00, 1349.00,15381.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-04-24",70586.00, 1202.00,13436.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-04-25",47082.00,  528.00,12735.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-04-26",57959.00,  771.00,17592.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-04-27",68809.00, 1265.00,15270.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-04-28",75190.00, 1500.00,15240.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-04-29",79810.00, 1585.00,17711.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-04-30",77228.00, 1414.00,16331.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-05-01",62564.00, 1133.00,12273.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-05-02",40384.00,  493.00,11214.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-05-03",64221.00,  804.00,20589.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-05-04",58620.00, 1394.00,16028.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-05-05",64190.00, 1266.00,16641.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-05-06",63918.00, 1140.00,16402.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-05-07",66436.00, 1437.00,15950.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-05-08",49156.00, 1038.00,11065.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-05-09",32565.00,  435.00,10927.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-05-10",49843.00,  714.00,18050.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-05-11",51065.00, 1187.00,15092.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-05-12",55058.00, 1261.00,15044.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-05-13",55146.00, 1219.00,13228.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-05-14",59362.00, 1058.00,16928.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-05-15",44838.00,  915.00,11779.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-05-16",27310.00,  436.00, 9947.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-05-17",40879.00,  635.00,17670.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-05-18",43750.00, 1254.00,13784.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-05-19",44659.00,  925.00,12998.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-05-20",46572.00, 1111.00,12665.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-05-21",44475.00,  958.00,13994.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-05-22",32058.00,  957.00, 8744.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-05-23",22126.00,  339.00, 8135.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-05-24",34000.00,  717.00,12743.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-05-25",38135.00, 1077.00,14536.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-05-26",38896.00, 1438.00,17686.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-05-27",41053.00, 1928.00,15668.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-05-28",36960.00, 1105.00,12967.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-05-29",23220.00,  830.00, 8695.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-05-30",14431.00,  274.00, 9521.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-05-31",19266.00,  477.00,13562.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-06-01",37795.00, 5049.00,11587.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-06-02",30661.00, 1040.00,11296.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-06-03",32168.00,  983.00,10476.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-06-04",30474.00,  887.00, 9615.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-06-05",24552.00,  881.00, 7379.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-06-06",13299.00,  310.00, 7837.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-06-07",24423.00,  515.00,10919.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-06-08",25897.00,  737.00,13461.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-06-09",32510.00,  930.00,15341.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-06-10",28365.00,  766.00,10828.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-06-11",38114.00,  911.00,10396.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-06-12",20796.00,  652.00, 8569.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-06-13",12311.00,  261.00, 7268.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-06-14",21756.00,  385.00,11511.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-06-15",25098.00,  706.00,13887.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-06-16",25551.00,  729.00,10554.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-06-17",24436.00,  569.00,10190.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-06-18",34831.00,  919.00,13996.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-06-19",17957.00,  356.00, 5622.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-06-20",16171.00,  423.00,10424.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-06-21",20499.00,  468.00,15823.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-06-22",23812.00,  841.00,11898.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-06-23",27329.00,  908.00,12147.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-06-24",29533.00,  733.00, 9893.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-06-25",41119.00,  973.00,10268.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-06-26",22689.00,  467.00, 8690.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-06-27",13753.00,  234.00, 8594.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-06-28",25114.00,  336.00,12412.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-06-29",23665.00,  752.00,12560.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-06-30",30986.00,  727.00, 9263.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-07-01",32090.00,  670.00,10109.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-07-02",48096.00,  807.00,12568.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-07-03",22824.00,  389.00,10731.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-07-04",14030.00,  195.00, 9883.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-07-05",21487.00,  371.00,18522.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-07-06",42336.00,  729.00,12980.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-07-07",40291.00,  694.00,14051.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-07-08",43877.00,  650.00,16208.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-07-09",70903.00,  831.00,14593.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-07-10",32714.00,  474.00,12721.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-07-11",27278.00,  309.00,12337.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-07-12",42535.00,  432.00,15337.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-07-13",54329.00,  777.00,18026.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-07-14",58418.00,  736.00,18163.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-07-15",59343.00,  793.00,16597.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-07-16",105392.00,  962.00,17201.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-07-17",37435.00,  425.00,17667.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-07-18",33473.00,  291.00,22217.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-07-19",68868.00,  524.00,28016.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-07-20",67727.00,  751.00,17281.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-07-21",79838.00,  891.00,19766.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-07-22",89557.00,  959.00,32138.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-07-23",153791.00, 1075.00,17359.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-07-24",58429.00,  632.00,34147.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-07-25",47395.00,  345.00,22909.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-07-26",99351.00,  594.00,25159.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-07-27",101057.00, 1237.00,30761.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-07-28",111719.00, 1147.00,28644.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-07-29",109755.00,  872.00,29873.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-07-30",230281.00, 1569.00,32530.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-07-31",78129.00,  793.00,27473.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-08-01",65111.00,  571.00,24298.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-08-02",129461.00,  816.00,26958.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-08-03",137647.00, 1454.00,34353.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-08-04",144748.00, 1478.00,28393.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-08-05",150498.00, 1412.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-08-06",292723.00, 1958.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-08-07",100544.00, 1009.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-08-08",56682.00,  505.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-08-09",181608.00,  988.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-08-10",158390.00, 1871.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-08-11",201981.00, 1833.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-08-12",187865.00, 1837.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-08-13",272470.00, 1913.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-08-14",114131.00, 1233.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-08-15",60896.00,  419.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-08-16",233264.00, 1788.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-08-17",187181.00, 2125.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-08-18",220346.00, 2418.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-08-19",201416.00, 2829.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-08-20",286533.00, 2481.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-08-21",131675.00, 1618.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-08-22",66630.00,  588.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-08-23",238136.00, 2013.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-08-24",196788.00, 2635.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-08-25",224515.00, 2767.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-08-26",228866.00, 3404.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-08-27",279158.00, 2856.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-08-28",114399.00, 1625.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-08-29",71108.00,  740.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-08-30",257358.00, 2276.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-08-31",209868.00, 2466.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-09-01",232532.00, 3624.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-09-02",219242.00, 4385.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-09-03",273811.00, 2885.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-09-04",118639.00, 1506.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-09-05",86381.00,  897.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-09-06",114352.00, 1288.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-09-07",253885.00, 3573.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-09-08",217730.00, 3511.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-09-09",203680.00, 4209.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-09-10",266446.00, 2807.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-09-11",133051.00, 2420.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-09-12",67985.00,  789.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-09-13",236018.00, 2634.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-09-14",183974.00, 3244.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-09-15",209689.00, 3954.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-09-16",184442.00, 4152.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-09-17",238944.00, 2979.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-09-18",92917.00, 1205.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-09-19",75591.00, 1523.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-09-20",202751.00, 2887.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-09-21",155737.00, 3547.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-09-22",164924.00, 3831.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-09-23",161767.00, 4334.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-09-24",207098.00, 3331.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-09-25",75228.00, 1004.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-09-26",79747.00, 1518.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-09-27",184288.00, 2752.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-09-28",142100.00, 3570.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-09-29",150981.00, 3521.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-09-30",135205.00, 3600.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-10-01",180769.00, 2944.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-10-02",68163.00, 1699.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-10-03",54101.00,  681.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-10-04",165886.00, 2743.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-10-05",110254.00, 2140.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-10-06",138373.00, 3753.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-10-07",131622.00, 3917.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-10-08",150427.00, 2496.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-10-09",49618.00,  593.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-10-10",57334.00, 1102.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-10-11",104773.00, 1622.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-10-12",133202.00, 3100.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-10-13",125887.00, 3885.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-10-14",105362.00, 2789.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-10-15",125021.00, 2440.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-10-16",54029.00, 1063.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-10-17",40934.00,  683.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-10-18",109912.00, 2145.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-10-19",96375.00, 2599.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-10-20",107010.00, 3811.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-10-21",89588.00, 2499.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-10-22",112370.00, 2415.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-10-23",45314.00, 1010.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-10-24",25592.00,  361.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-10-25",119948.00, 1909.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-10-26",76346.00, 1775.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-10-27",115008.00, 2620.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-10-28",92285.00, 2802.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-10-29",106067.00, 2199.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-10-30",45183.00,  847.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-10-31",39424.00,  437.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-11-01",116148.00, 1446.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-11-02",76775.00, 1574.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-11-03",96873.00, 2411.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-11-04",91010.00, 1510.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-11-05",107877.00, 2521.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-11-06",52168.00, 1144.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-11-07",44042.00,  383.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-11-08",115632.00, 1374.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-11-09",90689.00, 1957.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-11-10",103125.00, 1845.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-11-11",70844.00, 1553.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-11-12",152166.00, 2594.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-11-13",54482.00,  923.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-11-14",41420.00,  511.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-11-15",139410.00, 1468.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-11-16",94338.00, 1470.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-11-17",123494.00, 2135.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-11-18",118196.00, 1777.00,    0.00,    0.00,579000000
