"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-17",   12.09,    0.31,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-18",   11.60,    0.31,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-19",   11.59,    0.31,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-20",    9.31,    0.31,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-21",    7.53,    0.31,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-22",    9.87,    0.31,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-23",    9.71,    0.00,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-24",    9.73,    0.22,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-25",    9.04,    0.22,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-26",    9.22,    0.22,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-27",    9.24,    0.22,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-28",    9.26,    0.22,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-29",    8.95,    0.22,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-30",    8.70,    0.22,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-31",    8.31,    0.37,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-01",    8.46,    0.37,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-02",    8.12,    0.37,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-03",    8.09,    0.37,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-04",    8.04,    0.37,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-05",    8.04,    0.37,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-06",    2.90,    0.37,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-07",    7.82,    6.20,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-08",    8.03,    6.20,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-09",    8.16,    6.20,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-10",    8.15,    6.20,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-11",    8.15,    6.20,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-12",    8.44,    6.20,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-13",   13.50,    6.20,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-14",    8.38,    0.10,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-15",    7.95,    0.10,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-16",    7.43,    0.10,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-17",    7.43,    0.10,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-18",    7.43,    0.10,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-19",    6.78,    0.10,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-20",    6.65,    0.10,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-21",    6.26,    0.07,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-22",    5.98,    0.07,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-23",    6.09,    0.07,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-24",    6.09,    0.07,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-25",    6.09,    0.07,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-26",    5.88,    0.07,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-27",    6.02,    0.07,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-28",    6.06,    0.26,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-29",    6.08,    0.26,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-30",    6.34,    0.26,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-01",    6.34,    0.26,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-02",    6.34,    0.26,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-03",    5.75,    0.26,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-04",    5.95,    0.26,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-05",    5.86,    0.16,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-06",    5.35,    0.16,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-07",    4.85,    0.16,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-08",    4.85,    0.16,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-09",    4.85,    0.16,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-10",    5.21,    0.16,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-11",    4.91,    0.16,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-12",    4.61,    0.17,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-13",    4.63,    0.17,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-14",    4.33,    0.17,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-15",    4.33,    0.17,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-16",    4.33,    0.17,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-17",    3.48,    0.17,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-18",    3.43,    0.17,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-19",    3.36,    0.14,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-20",    3.43,    0.14,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-21",    3.55,    0.14,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-22",    3.55,    0.14,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-23",    3.55,    0.14,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-24",    3.65,    0.14,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-25",    3.71,    0.14,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-26",    3.69,    1.35,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-27",    3.57,    1.35,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-28",    3.42,    1.35,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-29",    3.42,    1.35,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-30",    3.42,    1.35,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-31",    1.77,    1.35,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-01",    3.13,    1.35,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-02",    2.85,    0.09,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-03",    2.77,    0.09,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-04",    2.80,    0.09,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-05",    2.80,    0.09,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-06",    2.80,    0.09,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-07",    4.02,    0.09,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-08",    2.62,    0.09,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-09",    2.92,    0.03,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-10",    2.95,    0.03,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-11",    3.04,    0.03,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-12",    3.04,    0.03,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-13",    3.04,    0.03,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-14",    3.59,    0.03,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-15",    3.46,    0.03,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-16",    3.79,    0.10,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-17",    4.11,    0.10,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-18",    4.12,    0.10,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-19",    4.12,    0.10,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-20",    4.12,    0.10,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-21",    3.98,    0.10,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-22",    4.40,    0.10,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-23",    4.58,    0.11,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-24",    4.81,    0.11,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-25",    4.96,    0.11,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-26",    4.96,    0.11,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-27",    4.96,    0.11,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-28",    5.43,    0.11,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-29",    5.15,    0.11,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-30",    5.19,    0.01,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-01",    5.39,    0.01,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-02",    5.68,    0.01,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-03",    5.68,    0.01,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-04",    5.68,    0.01,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-05",    3.58,    0.01,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-06",    7.04,    0.01,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-07",    6.59,    0.06,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-08",    7.04,    0.06,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-09",    7.94,    0.06,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-10",    7.94,    0.06,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-11",    7.94,    0.06,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-12",   12.31,    0.06,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-13",    8.55,    0.06,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-14",   12.55,    0.04,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-15",   13.45,    0.04,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-16",   14.17,    0.04,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-17",   14.17,    0.04,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-18",   14.17,    0.04,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-19",   17.47,    0.04,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-20",   19.15,    0.04,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-21",   18.95,    0.13,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-22",   22.11,    0.13,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-23",   23.72,    0.13,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-24",   23.72,    0.13,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-25",   23.72,    0.13,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-26",   29.29,    0.13,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-27",   30.25,    0.13,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-28",   31.23,    0.11,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-29",   32.04,    0.11,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-30",   34.15,    0.11,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-31",   34.15,    0.11,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-01",   34.15,    0.11,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-02",   41.11,    0.11,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-03",   41.88,    0.11,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-04",   44.36,    0.17,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-05",   46.29,    0.17,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-06",   48.19,    0.17,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-07",   48.19,    0.17,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-08",   48.19,    0.17,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-09",   50.83,    0.17,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-10",   51.18,    0.17,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-11",   51.32,    0.23,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-12",   51.77,    0.23,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-13",   53.62,    0.23,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-14",   53.62,    0.23,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-15",   53.62,    0.23,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-16",   55.92,    0.23,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-17",   55.27,    0.23,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-18",   55.85,    0.30,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-19",   55.98,    0.30,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-20",   56.11,    0.30,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-21",   56.11,    0.30,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-22",   56.11,    0.30,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-23",   53.41,    0.30,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-24",   56.77,    0.30,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-25",   57.40,    0.49,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-26",   63.36,    0.49,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-27",   65.11,    0.49,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-28",   65.11,    0.49,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-29",   65.11,    0.49,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-30",   70.92,    0.49,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-31",   70.65,    0.49,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-01",   70.67,    0.68,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-02",   67.50,    0.68,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-03",   66.57,    0.68,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-04",   66.57,    0.68,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-05",   66.57,    0.68,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-06",   38.31,    0.68,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-07",   68.47,    0.68,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-08",   64.00,    0.75,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-09",   61.07,    0.75,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-10",   59.43,    0.75,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-11",   59.43,    0.75,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-12",   59.43,    0.75,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-13",   87.05,    0.75,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-14",   53.42,    0.75,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-15",   55.83,    0.84,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-16",   55.11,    0.84,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-17",   53.29,    0.84,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-18",   53.29,    0.84,    0.00,    0.00,3956971
