"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-07", 1576.00,   87.00,  980.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-08", 1639.00,   39.00, 4557.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-09",  726.00,   20.00,   50.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-10",  387.00,   44.00, 5490.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-11", 1533.00,   38.00, 2651.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-12", 1686.00,   38.00, 2810.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-13", 1280.00,   38.00, 1057.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-14", 1231.00,   32.00,  889.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-15", 1060.00,   29.00, 3873.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-16",  602.00,   15.00,   44.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-17",  259.00,   12.00, 4668.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-18", 1120.00,   20.00, 2950.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-19", 1195.00,   15.00, 2237.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-20",  788.00,   19.00,  856.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-21",  672.00,   23.00,  790.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-22",  684.00,   22.00, 3917.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-23",  335.00,    8.00,   25.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-24",  199.00,    8.00, 3483.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-25",  686.00,   13.00, 1642.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-26",  655.00,   13.00, 1574.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-27",  547.00,    5.00,  510.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-28",  501.00,   29.00,   93.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-29",  454.00,   13.00, 2490.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-30",  224.00,    3.00,   19.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-31",  113.00,    4.00, 2581.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-01",  508.00,   11.00, 1164.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-02",  476.00,    7.00, 1170.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-03",  352.00,   10.00,  444.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-04",  432.00,    6.00,  410.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-05",  323.00,   15.00, 1426.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-06",  154.00,    2.00,    9.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-07",   90.00,    5.00, 1585.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-08",  391.00,   29.00,  800.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-09",  384.00,    9.00,   45.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-10",  267.00,    9.00, 1019.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-11",  190.00,    8.00,  246.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-12",  183.00,    5.00,  959.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-13",   75.00,    1.00,    4.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-14",   41.00,    4.00, 1073.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-15",  189.00,    0.00,  486.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-16",  199.00,   25.00,   39.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-17",  134.00,    3.00,   50.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-18",  158.00,   18.00,  597.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-19",  143.00,    3.00,   38.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-20",   64.00,    2.00, 1178.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-21",   57.00,    0.00,  322.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-22",  110.00,    3.00,  320.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-23",  133.00,    6.00,   68.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-24",  196.00,    2.00,  460.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-25",  165.00,    1.00,  282.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-26",  135.00,    4.00,  442.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-27",   69.00,    2.00,    5.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-28",   57.00,    0.00,  444.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-29",  168.00,    0.00,  224.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-06-30",  172.00,    5.00,  172.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-01",  148.00,    1.00,   64.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-02",  173.00,    4.00,   93.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-03",  188.00,    2.00,  268.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-04",  139.00,    0.00,  174.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-05",  105.00,    1.00,    1.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-06",  130.00,    1.00,  249.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-07",  107.00,   -1.00,  115.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-08",  342.00,   20.00,   56.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-09",  272.00,    0.00,  173.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-10",  291.00,    0.00,   11.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-11",  169.00,    0.00,  227.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-12",  145.00,    0.00,  113.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-13",  249.00,    2.00,  128.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-14",  328.00,    2.00,  116.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-15",  275.00,    0.00,   74.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-16",  235.00,    0.00,  100.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-17",  240.00,    1.00,  176.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-18",  204.00,    2.00,   12.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-19",  118.00,    0.00,  324.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-20",  227.00,    3.00,    8.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-21",  313.00,    1.00,  332.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-22",  248.00,    5.00,  107.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-23",  207.00,    0.00,  106.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-24",  200.00,   10.00,    5.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-25",   69.00,    0.00,  270.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-26",  138.00,    0.00,  280.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-27",  217.00,    5.00,  268.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-28",  253.00,    0.00,  269.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-29",  202.00,    1.00,  151.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-30",  210.00,    0.00,  159.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-07-31",  147.00,   10.00,  306.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-01",  118.00,    1.00,  285.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-02",   75.00,    0.00,  213.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-03",  157.00,    4.00,  262.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-04",  257.00,   -6.00,  247.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-05",  227.00,   -1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-06",  167.00,   -4.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-07",  149.00,   -4.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-08",  180.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-09",  104.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-10",  169.00,    6.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-11",  271.00,    2.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-12",  225.00,    1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-13",  193.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-14",  212.00,    1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-15",  142.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-16",   75.00,    2.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-17",  221.00,    1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-18",  299.00,    2.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-19",  212.00,    4.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-20",  175.00,    2.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-21",  174.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-22",  134.00,    1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-23",  107.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-24",  210.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-25",  254.00,    2.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-26",  248.00,    6.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-27",  213.00,    6.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-28",  187.00,    2.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-29",  131.00,    1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-30",   82.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-08-31",  245.00,    2.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-01",  287.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-02",  262.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-03",  308.00,    1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-04",  308.00,    1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-05",  205.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-06",  138.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-07",  394.00,    2.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-08",  590.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-09",  373.00,    5.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-10",  421.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-11",  451.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-12",  253.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-13",  136.00,    1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-14",  487.00,    2.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-15",  555.00,    1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-16",  524.00,    5.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-17",  554.00,    5.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-18",  443.00,    2.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-19",  304.00,    1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-20",  182.00,    1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-21",  487.00,   11.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-22",  597.00,    4.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-23",  525.00,    2.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-24",  484.00,    3.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-25",  496.00,    1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-26",  411.00,    1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-27",  256.00,    1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-28",  668.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-29",  470.00,    1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-09-30",  731.00,    4.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-01",  923.00,   16.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-02",  822.00,    2.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-03",  556.00,    1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-04",  317.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-05",  803.00,    5.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-06", 1106.00,    2.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-07", 1048.00,    8.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-08",  997.00,    3.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-09", 1013.00,    3.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-10",  669.00,    2.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-11",  335.00,    3.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-12", 3925.00,    8.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-13", 1529.00,    6.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-14",-1096.00,    6.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-15", 1535.00,    4.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-16", 1785.00,   11.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-17", 1169.00,    6.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-18",  791.00,    9.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-19", 2530.00,   16.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-20", 3269.00,    4.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-21", 3293.00,   13.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-22", 3638.00,    6.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-23", 4244.00,   15.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-24", 2768.00,    7.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-25", 1829.00,   10.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-26", 4265.00,   23.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-27", 6307.00,   19.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-28", 5842.00,   22.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-29", 4385.00,   16.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-30", 5735.00,   31.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-10-31", 5081.00,   17.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-01", 2752.00,   22.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-02", 7637.00,   32.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-03", 9936.00,   33.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-04", 9480.00,   38.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-05", 8447.00,   60.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-06", 9241.00,   47.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-07", 5766.00,   37.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-08", 2997.00,   31.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-09", 9282.00,  120.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-10",14579.00,   56.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-11",13536.00,   60.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-12",10414.00,   66.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-13",14237.00,   76.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-14", 9199.00,   50.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-15", 5670.00,   60.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-16",11554.00,   95.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-17",22585.00,   73.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-18",14186.00,   60.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-19",13416.00,  110.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-20",23033.00,  126.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-21",14442.00,   74.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-22",22778.00,  225.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-23",  961.00,    5.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-24",24988.00,   99.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-25",18046.00,  115.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-26",27793.00,  120.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-27",20417.00,  101.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-28",22106.00,  185.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-29",  718.00,   24.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-30",16944.00,  116.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-01",22042.00,  117.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-02",21205.00,  131.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-03",18683.00,  133.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-04",17743.00,  126.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-05",11006.00,   89.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-06", 6346.00,  103.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-07",15599.00,  134.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-08",19546.00,  132.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-09",16229.00,   95.00,    0.00,    0.00,10693939
