"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-27",   17.12,    0.12,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-28",   17.51,    0.14,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-29",   17.64,    0.15,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-30",   17.92,    0.18,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-31",   17.19,    0.18,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-01",   17.64,    0.20,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-02",   17.20,    0.21,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-03",   16.58,    0.18,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-04",   16.37,    0.22,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-05",   16.17,    0.24,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-06",   16.17,    0.27,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-07",   17.04,    0.27,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-08",   17.21,    0.28,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-09",   17.22,    0.29,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-10",   17.48,    0.29,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-11",   17.41,    0.24,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-12",   17.89,    0.21,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-13",   18.92,    0.18,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-14",   18.50,    0.16,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-15",   17.65,    0.16,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-16",   17.73,    0.16,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-17",   17.58,    0.18,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-18",   17.71,    0.18,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-19",   17.15,    0.18,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-20",   15.79,    0.20,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-21",   15.73,    0.22,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-22",   15.66,    0.21,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-23",   15.23,    0.20,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-24",   14.22,    0.19,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-25",   13.52,    0.18,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-26",   13.08,    0.19,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-27",   12.84,    0.16,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-28",   12.63,    0.16,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-29",   12.32,    0.16,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-30",   12.17,    0.17,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-01",   12.10,    0.17,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-02",   11.89,    0.17,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-03",   11.71,    0.17,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-04",   11.17,    0.17,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-05",   10.68,    0.18,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-06",   10.13,    0.18,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-07",    9.61,    0.17,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-08",    9.30,    0.18,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-09",    8.93,    0.17,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-10",    8.47,    0.16,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-11",    8.18,    0.16,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-12",    7.71,    0.15,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-13",    7.25,    0.17,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-14",    6.51,    0.20,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-15",    6.35,    0.21,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-16",    5.91,    0.21,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-17",    5.81,    0.21,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-18",    5.44,    0.21,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-19",    5.32,    0.19,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-20",    5.34,    0.18,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-21",    5.18,    0.14,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-22",    4.84,    0.15,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-23",    4.76,    0.15,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-24",    4.43,    0.15,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-25",    4.90,    0.16,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-26",    4.61,    0.16,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-27",    4.22,    0.14,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-28",    4.24,    0.14,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-29",    3.97,    0.11,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-30",    3.95,    0.11,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-31",    4.07,    0.12,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-01",    3.08,    0.10,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-02",    2.85,    0.11,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-03",    2.68,    0.11,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-04",    2.44,    0.11,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-05",    2.38,    0.12,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-06",    2.26,    0.11,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-07",    2.16,    0.10,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-08",    2.37,    0.10,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-09",    2.39,    0.09,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-10",    2.32,    0.09,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-11",    2.06,    0.10,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-12",    1.82,    0.11,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-13",    1.68,    0.12,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-14",    1.64,    0.12,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-15",    1.57,    0.13,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-16",    1.70,    0.12,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-17",    1.62,    0.11,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-18",    1.63,    0.10,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-19",    1.55,    0.08,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-20",    1.51,    0.07,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-21",    1.60,    0.07,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-22",    1.61,    0.07,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-23",    1.52,    0.06,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-24",    1.67,    0.08,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-25",    2.10,    0.09,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-26",    2.45,    0.10,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-27",    1.97,    0.08,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-28",    1.93,    0.07,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-29",    1.93,    0.08,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-30",    2.01,    0.08,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-01",    1.96,    0.06,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-02",    1.64,    0.05,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-03",    1.41,    0.04,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-04",    2.08,    0.05,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-05",    2.14,    0.05,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-06",    2.11,    0.04,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-07",    2.11,    0.04,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-08",    2.22,    0.04,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-09",    2.35,    0.04,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-10",    2.56,    0.05,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-11",    2.68,    0.04,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-12",    2.78,    0.03,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-13",    3.14,    0.04,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-14",    3.37,    0.05,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-15",    3.62,    0.05,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-16",    3.94,    0.05,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-17",    3.46,    0.05,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-18",    3.06,    0.05,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-19",    4.40,    0.06,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-20",    5.03,    0.05,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-21",    5.47,    0.04,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-22",    5.85,    0.04,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-23",    6.36,    0.04,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-24",    6.36,    0.04,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-25",    6.36,    0.04,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-26",    7.86,    0.04,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-27",    8.05,    0.05,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-28",    8.74,    0.05,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-29",    9.47,    0.05,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-30",   10.18,    0.05,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-31",   10.18,    0.05,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-01",   10.18,    0.05,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-02",   12.98,    0.05,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-03",   13.93,    0.04,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-04",   14.99,    0.03,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-05",   16.09,    0.04,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-06",   17.21,    0.04,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-07",   17.21,    0.04,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-08",   17.21,    0.04,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-09",   19.05,    0.06,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-10",   19.64,    0.07,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-11",   20.31,    0.07,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-12",   21.32,    0.06,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-13",   22.03,    0.07,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-14",   22.03,    0.07,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-15",   22.03,    0.07,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-16",   24.11,    0.08,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-17",   24.93,    0.08,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-18",   25.65,    0.09,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-19",   26.33,    0.09,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-20",   27.20,    0.08,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-21",   27.20,    0.08,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-22",   27.20,    0.08,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-23",   29.18,    0.10,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-24",   30.49,    0.11,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-25",   32.00,    0.14,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-26",   33.21,    0.15,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-27",   34.43,    0.20,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-28",   34.43,    0.20,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-29",   34.43,    0.20,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-30",   36.47,    0.23,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-31",   37.24,    0.25,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-01",   37.16,    0.24,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-02",   38.44,    0.25,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-03",   39.36,    0.22,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-04",   39.36,    0.22,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-05",   39.36,    0.22,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-06",   40.10,    0.20,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-07",   37.63,    0.18,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-08",   39.42,    0.19,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-09",   38.91,    0.22,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-10",   39.60,    0.23,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-11",   39.60,    0.23,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-12",   39.60,    0.23,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-13",   40.45,    0.27,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-14",   43.22,    0.29,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-15",   42.52,    0.32,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-16",   42.91,    0.33,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-17",   42.46,    0.34,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-18",   42.46,    0.34,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-19",   42.46,    0.34,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-20",   41.94,    0.37,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-21",   41.40,    0.41,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-22",   40.85,    0.40,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-23",   40.16,    0.43,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-24",   38.23,    0.45,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-25",   37.94,    0.45,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-26",   37.94,    0.45,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-27",   36.34,    0.47,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-28",   35.18,    0.47,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-29",   34.20,    0.48,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-30",   33.13,    0.48,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-10-01",   32.29,    0.49,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-10-02",   32.57,    0.49,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-10-03",   32.57,    0.49,    0.00,    0.00,8535519
