"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-31",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-01",   20.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-02",    6.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-03",   31.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-04",   31.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-05",   35.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-06",   28.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-07",   23.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-08",    8.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-09",   23.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-10",   10.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-11",   25.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-12",    6.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-13",    2.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-14",   11.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-15",    9.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-16",    8.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-17",    9.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-18",   11.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-19",   12.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-20",    6.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-21",    3.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-22",    8.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-23",   10.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-24",   13.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-25",   11.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-26",   12.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-27",    5.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-28",    9.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-29",    6.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-30",   12.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-01",   13.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-02",   13.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-03",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-04",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-05",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-06",   27.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-07",    7.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-08",   12.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-09",   21.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-10",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-11",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-12",   52.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-13",   31.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-14",   36.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-15",   41.00,    4.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-16",   55.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-17",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-18",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-19",  114.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-20",   52.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-21",   68.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-22",   79.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-23",  100.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-24",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-25",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-26",  202.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-27",   85.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-28",   84.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-29",   98.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-30",  125.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-31",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-01",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-02",  296.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-03",  114.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-04",  137.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-05",  177.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-06",  149.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-07",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-08",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-09",  360.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-10",  147.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-11",  158.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-12",  181.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-13",  155.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-14",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-15",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-16",  375.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-17",  117.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-18",  158.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-19",  205.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-20",  206.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-21",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-22",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-23",  396.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-24",  130.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-25",  146.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-26",  229.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-27",  174.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-28",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-29",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-30",  474.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-31",  168.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-01",  192.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-02",  180.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-03",  214.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-04",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-05",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-06",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-07",  583.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-08",  104.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-09",  227.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-10",  199.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-11",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-12",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-13",  655.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-14",  167.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-15",  280.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-16",  236.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-17",  216.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-18",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-19",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-20",  519.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-21",  117.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-22",  168.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-23",  180.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-24",  184.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-25",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-26",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-27",  417.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-28",  110.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-29",  121.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-30",  142.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-01",  143.00,    4.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-02",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-03",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-04",  333.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-05",  128.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-06",  118.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-07",  158.00,    4.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-08",  152.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-09",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-10",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-11",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-12",  422.00,    4.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-13",  111.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-14",  160.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-15",  119.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-16",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-17",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-18",  288.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-19",  156.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-20",   99.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-21",  140.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-22",  127.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-23",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-24",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-25",  234.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-26",  145.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-27",  104.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-28",    0.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-29",  277.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-30",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-31",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-01",  331.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-02",   88.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-03",   80.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-04",  188.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-05",  190.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-06",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-07",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-08",  368.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-09",  118.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-10",  130.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-11",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-12",  378.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-13",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-14",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-15",  486.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-16",  138.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-17",  222.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-18",  309.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-19",  273.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-20",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-21",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-22",  624.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-23",  152.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-24",  232.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-25",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-26",  445.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-29",  425.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-30",  208.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-01",  346.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-02",  456.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-03",  470.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-04",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-05",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-06", 1039.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-07",  440.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-08",  451.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-09",  486.00,    5.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-10",  509.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-11",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-12",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-13", 1064.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-14",  332.00,    4.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-15",  532.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-16",  806.00,    7.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-17",  766.00,    4.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-18",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-19",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-20", 1801.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-21",  831.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-22", 1133.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-23", 1393.00,    4.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-24", 1649.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-25",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-26",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-27", 2082.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-28", 1242.00,    4.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-29", 2354.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-30", 3231.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-31", 3168.00,    5.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-01",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-02",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-03", 5432.00,    0.00,    0.00,    0.00,803907
