"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-07-20 00:00:00",4011,147,3837,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-07-21 00:00:00",4011,147,3837,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-07-22 00:00:00",4014,147,3849,0.074794315632012,0,0.312744331508991
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-07-23 00:00:00",4014,147,3849,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-07-24 00:00:00",4014,147,3849,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-07-25 00:00:00",4021,147,3862,0.174389636273044,0,0.337750064951936
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-07-26 00:00:00",4024,147,3864,0.0746083063914449,0,0.0517866390471258
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-07-27 00:00:00",4024,147,3864,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-07-28 00:00:00",4024,147,3864,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-07-29 00:00:00",4025,147,3864,0.0248508946322068,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-07-30 00:00:00",4026,147,3864,0.0248447204968944,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-07-31 00:00:00",4028,147,3865,0.0496770988574267,0,0.025879917184265
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-08-01 00:00:00",4028,147,3869,0,0,0.103492884864166
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-08-02 00:00:00",4028,147,3869,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-08-03 00:00:00",4028,147,3869,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-08-04 00:00:00",4029,147,3873,0.0248262164846077,0,0.103385887826312
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-08-05 00:00:00",4030,147,0,0.0248200546041201,0,-100
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-08-06 00:00:00",4030,147,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-08-07 00:00:00",4031,147,0,0.0248138957816377,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-08-08 00:00:00",4031,147,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-08-09 00:00:00",4031,147,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-08-10 00:00:00",4031,147,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-08-11 00:00:00",4031,147,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-08-12 00:00:00",4035,147,0,0.0992309600595386,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-08-13 00:00:00",4035,147,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-08-14 00:00:00",4038,147,0,0.0743494423791822,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-08-15 00:00:00",4038,147,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-08-16 00:00:00",4038,147,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-08-17 00:00:00",4039,147,0,0.0247647350173353,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-08-18 00:00:00",4039,147,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-08-19 00:00:00",4044,147,0,0.123793018073781,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-08-20 00:00:00",4044,147,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-08-21 00:00:00",4044,147,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-08-22 00:00:00",4050,147,0,0.148367952522255,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-08-23 00:00:00",4051,147,0,0.0246913580246914,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-08-24 00:00:00",4054,147,0,0.0740557886941496,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-08-25 00:00:00",4055,147,0,0.0246669955599408,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-08-26 00:00:00",4055,147,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-08-27 00:00:00",4055,147,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-08-28 00:00:00",4062,147,0,0.172626387176326,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-08-29 00:00:00",4062,147,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-08-30 00:00:00",4065,147,0,0.0738552437223043,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-08-31 00:00:00",4068,147,0,0.0738007380073801,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-09-01 00:00:00",4072,147,0,0.0983284169124877,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-09-02 00:00:00",4076,147,0,0.0982318271119843,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-09-03 00:00:00",4083,147,0,0.171736997055937,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-09-04 00:00:00",4084,147,0,0.0244917952485917,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-09-05 00:00:00",4086,147,0,0.0489715964740451,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-09-06 00:00:00",4086,147,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-09-07 00:00:00",4090,147,0,0.0978952520802741,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-09-08 00:00:00",4093,147,0,0.0733496332518337,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-09-09 00:00:00",4093,147,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-09-10 00:00:00",4093,147,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-09-11 00:00:00",4094,147,0,0.0244319569997557,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-09-12 00:00:00",4097,147,0,0.0732779677576942,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-09-13 00:00:00",4100,147,0,0.0732243104710764,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-09-14 00:00:00",4100,147,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-09-15 00:00:00",4100,147,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-09-16 00:00:00",4101,147,0,0.024390243902439,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-09-17 00:00:00",4104,147,0,0.0731528895391368,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-09-18 00:00:00",4104,147,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-09-19 00:00:00",4106,147,0,0.0487329434697856,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-09-20 00:00:00",4109,147,0,0.0730638090599123,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-09-21 00:00:00",4110,147,0,0.0243368216110976,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-09-22 00:00:00",4110,147,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-09-23 00:00:00",4112,147,0,0.048661800486618,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-09-24 00:00:00",4112,147,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-09-25 00:00:00",4112,147,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-09-26 00:00:00",4112,147,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-09-27 00:00:00",4128,147,0,0.389105058365759,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-09-28 00:00:00",4137,147,0,0.218023255813953,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-09-29 00:00:00",4137,147,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-09-30 00:00:00",4141,147,0,0.096688421561518,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-10-01 00:00:00",4147,147,0,0.144892538034291,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-10-02 00:00:00",4147,147,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-10-03 00:00:00",4155,147,0,0.192910537738124,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-10-04 00:00:00",4155,147,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-10-05 00:00:00",4156,147,0,0.0240673886883273,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-10-06 00:00:00",4158,147,0,0.0481231953801732,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-10-07 00:00:00",4159,147,0,0.0240500240500241,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-10-08 00:00:00",4161,147,0,0.0480884828083674,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-10-09 00:00:00",4161,147,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-10-10 00:00:00",4165,147,0,0.0961307378034126,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-10-11 00:00:00",4166,147,0,0.0240096038415366,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-10-12 00:00:00",4169,147,0,0.072011521843495,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-10-13 00:00:00",4173,147,0,0.0959462700887503,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-10-14 00:00:00",4176,147,0,0.0718907260963336,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-10-15 00:00:00",4184,147,0,0.191570881226054,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-10-16 00:00:00",4184,147,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-10-17 00:00:00",4186,147,0,0.0478011472275335,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-10-18 00:00:00",4190,147,0,0.0955566172957477,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-10-19 00:00:00",4191,147,0,0.0238663484486874,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-10-20 00:00:00",4194,147,0,0.0715819613457409,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-10-21 00:00:00",4197,147,0,0.0715307582260372,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-10-22 00:00:00",4200,147,0,0.0714796283059328,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-10-23 00:00:00",4204,147,0,0.0952380952380952,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-10-24 00:00:00",4205,147,0,0.0237868696479543,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-10-25 00:00:00",4219,147,0,0.332936979785969,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-10-26 00:00:00",4233,147,0,0.331832187722209,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-10-27 00:00:00",4233,147,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-10-28 00:00:00",4239,147,0,0.141743444365698,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-10-29 00:00:00",4239,147,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-10-30 00:00:00",4239,147,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-10-31 00:00:00",4259,147,0,0.471809389006841,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-11-01 00:00:00",4266,147,0,0.164357830476638,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-11-02 00:00:00",4272,147,0,0.140646976090014,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-11-03 00:00:00",4281,147,0,0.210674157303371,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-11-04 00:00:00",4291,147,0,0.233590282644242,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-11-05 00:00:00",4300,147,0,0.209741319039851,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-11-06 00:00:00",4307,147,0,0.162790697674419,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-11-07 00:00:00",4315,147,0,0.185744137450662,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-11-08 00:00:00",4321,147,0,0.139049826187717,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-11-09 00:00:00",4332,147,0,0.254570701226568,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-11-10 00:00:00",4349,147,0,0.392428439519852,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-11-11 00:00:00",4352,148,0,0.0689813750287422,0.680272108843537,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-11-12 00:00:00",4363,149,0,0.252757352941176,0.675675675675676,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-11-13 00:00:00",4371,149,0,0.183360073344029,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-11-14 00:00:00",4388,149,0,0.38892701898879,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-11-15 00:00:00",4396,149,0,0.182315405651778,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-11-16 00:00:00",4400,149,0,0.0909918107370337,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-11-17 00:00:00",4409,149,0,0.204545454545455,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-11-18 00:00:00",4437,149,0,0.635064640508052,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-11-19 00:00:00",4437,149,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-11-20 00:00:00",4440,150,0,0.0676132521974307,0.671140939597315,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-11-21 00:00:00",4450,150,0,0.225225225225225,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-11-22 00:00:00",4457,150,0,0.157303370786517,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-11-23 00:00:00",4466,150,0,0.201929549024007,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-11-24 00:00:00",4478,150,0,0.268696820420958,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-11-25 00:00:00",4478,150,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-11-26 00:00:00",4482,150,0,0.0893255917820455,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-11-27 00:00:00",4489,150,0,0.156180276662204,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-11-28 00:00:00",4498,150,0,0.200490086879038,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-11-29 00:00:00",4498,150,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-11-30 00:00:00",4501,150,0,0.0666963094708759,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-12-01 00:00:00",4508,150,0,0.15552099533437,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-12-02 00:00:00",4521,150,0,0.288376220053239,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-12-03 00:00:00",4527,150,0,0.13271400132714,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-12-04 00:00:00",4528,150,0,0.0220896841175171,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-12-05 00:00:00",4542,150,0,0.309187279151943,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-12-06 00:00:00",4543,151,0,0.0220167327168648,0.666666666666667,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-12-07 00:00:00",4548,151,0,0.11005943209333,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-12-08 00:00:00",4554,151,0,0.131926121372032,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-12-09 00:00:00",4556,151,0,0.043917435221783,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-12-10 00:00:00",4560,151,0,0.0877963125548727,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-12-11 00:00:00",4564,151,0,0.087719298245614,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-12-12 00:00:00",4567,151,0,0.0657318141980719,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-12-13 00:00:00",4569,151,0,0.0437924239106635,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-12-14 00:00:00",4572,151,0,0.0656598818122127,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-12-15 00:00:00",4576,151,0,0.0874890638670166,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-12-16 00:00:00",4589,151,0,0.284090909090909,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-12-17 00:00:00",4606,151,0,0.370451078666376,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-12-18 00:00:00",4649,151,0,0.933564915327833,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-12-19 00:00:00",4649,151,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-12-20 00:00:00",4677,152,0,0.602280060228006,0.662251655629139,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-12-21 00:00:00",4677,152,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-12-22 00:00:00",4952,152,0,5.87983750267265,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-12-23 00:00:00",5123,152,0,3.45315024232633,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-12-24 00:00:00",5336,153,0,4.15772008588718,0.657894736842105,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-12-25 00:00:00",5479,153,0,2.67991004497751,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-12-26 00:00:00",5603,153,0,2.26318671290381,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-12-27 00:00:00",5729,153,0,2.24879528823844,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-12-28 00:00:00",5867,154,0,2.40879734683191,0.65359477124183,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-12-29 00:00:00",6043,154,0,2.99982955513891,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-12-30 00:00:00",6284,156,0,3.98808538805229,1.2987012987013,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-12-31 00:00:00",6515,157,0,3.67600254614895,0.641025641025641,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-01-01 00:00:00",6688,157,0,2.65541059094398,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-01-02 00:00:00",6835,158,0,2.19796650717703,0.636942675159236,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-01-03 00:00:00",6907,158,0,1.05340160936357,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-01-04 00:00:00",7068,159,0,2.33096858259736,0.632911392405063,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-01-05 00:00:00",7283,159,0,3.04187889077533,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-01-06 00:00:00",7405,159,0,1.67513387340382,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-01-07 00:00:00",7497,159,0,1.2424037812289,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-01-08 00:00:00",7554,159,0,0.760304121648659,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-01-09 00:00:00",7594,159,0,0.52952078369076,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-01-10 00:00:00",7622,158,0,0.368712141164077,-0.628930817610063,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-01-11 00:00:00",7655,158,0,0.432957229073734,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-01-12 00:00:00",7715,159,0,0.783801436969301,0.632911392405063,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-01-13 00:00:00",7715,159,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-01-14 00:00:00",7745,159,0,0.388852883992223,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-01-15 00:00:00",7745,159,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-01-16 00:00:00",7756,159,0,0.142027114267269,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-01-17 00:00:00",7767,159,0,0.141825683341929,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-01-18 00:00:00",7771,159,0,0.0514999356250805,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-01-19 00:00:00",7784,159,0,0.167288637241024,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-01-20 00:00:00",7784,159,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-01-21 00:00:00",7793,159,0,0.115621788283659,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-01-22 00:00:00",7801,159,0,0.102656229949955,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-01-23 00:00:00",7812,159,0,0.141007563132932,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-01-24 00:00:00",7814,159,0,0.0256016385048643,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-01-25 00:00:00",7814,159,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-01-26 00:00:00",7821,159,0,0.0895828001023803,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-01-27 00:00:00",7824,159,0,0.0383582662063675,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-01-28 00:00:00",7827,159,0,0.0383435582822086,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-01-29 00:00:00",7829,160,0,0.025552574421873,0.628930817610063,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-01-30 00:00:00",7832,160,0,0.0383190701238983,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-01-31 00:00:00",7832,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-02-01 00:00:00",7832,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-02-02 00:00:00",7833,160,0,0.0127681307456588,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-02-03 00:00:00",7870,160,0,0.472360525979829,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-02-04 00:00:00",7870,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-02-05 00:00:00",7928,160,0,0.736975857687421,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-02-06 00:00:00",7944,160,0,0.201816347124117,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-02-07 00:00:00",7964,160,0,0.251762336354481,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-02-08 00:00:00",7965,160,0,0.0125565042692115,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-02-09 00:00:00",7978,160,0,0.163214061519146,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-02-10 00:00:00",7989,160,0,0.137879167711206,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-02-11 00:00:00",7998,160,0,0.112654900488171,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-02-12 00:00:00",7998,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-02-13 00:00:00",8005,160,0,0.0875218804701175,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-02-14 00:00:00",8005,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-02-15 00:00:00",8005,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-02-16 00:00:00",8010,160,0,0.0624609618988132,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-02-17 00:00:00",8012,160,0,0.0249687890137328,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-02-18 00:00:00",8014,160,0,0.0249625561657514,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-02-19 00:00:00",8016,160,0,0.0249563264287497,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-02-20 00:00:00",8020,160,0,0.0499001996007984,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-02-21 00:00:00",8021,160,0,0.0124688279301746,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-02-22 00:00:00",8024,160,0,0.0374018202219175,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-02-23 00:00:00",8024,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-02-24 00:00:00",8026,160,0,0.0249252243270189,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-02-25 00:00:00",8026,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-02-26 00:00:00",8032,160,0,0.074757039621231,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-02-27 00:00:00",8033,160,0,0.0124501992031873,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-02-28 00:00:00",8033,160,0,0,0,0
