"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-07-27 00:00:00",12880,363,6621,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-07-28 00:00:00",12887,363,6649,0.0543478260869565,0,0.422896843377133
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-07-29 00:00:00",12908,374,6649,0.162954915806627,3.03030303030303,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-07-30 00:00:00",12908,374,6649,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-07-31 00:00:00",12908,374,6649,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-08-01 00:00:00",13603,377,6664,5.3842578246049,0.802139037433155,0.225597834260791
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-08-02 00:00:00",13603,377,6664,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-08-03 00:00:00",13603,377,6664,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-08-04 00:00:00",13603,377,6664,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-08-05 00:00:00",13603,377,0,0,0,-100
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-08-06 00:00:00",13603,377,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-08-07 00:00:00",13603,377,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-08-08 00:00:00",13603,377,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-08-09 00:00:00",13843,390,0,1.76431669484673,3.44827586206897,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-08-10 00:00:00",13845,391,0,0.014447735317489,0.256410256410256,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-08-11 00:00:00",13845,391,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-08-12 00:00:00",13862,391,0,0.122788010111954,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-08-13 00:00:00",14243,397,0,2.74852113692108,1.53452685421995,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-08-14 00:00:00",14243,397,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-08-15 00:00:00",14243,397,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-08-16 00:00:00",14352,399,0,0.765288211753142,0.503778337531486,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-08-17 00:00:00",14352,399,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-08-18 00:00:00",14352,399,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-08-19 00:00:00",14370,400,0,0.125418060200669,0.25062656641604,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-08-20 00:00:00",14370,400,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-08-21 00:00:00",14371,400,0,0.0069589422407794,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-08-22 00:00:00",14371,400,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-08-23 00:00:00",14382,400,0,0.0765430380627653,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-08-24 00:00:00",14382,400,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-08-25 00:00:00",14388,403,0,0.0417188151856487,0.75,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-08-26 00:00:00",14395,403,0,0.0486516541562413,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-08-27 00:00:00",14395,403,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-08-28 00:00:00",14395,403,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-08-29 00:00:00",14395,403,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-08-30 00:00:00",14395,403,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-08-31 00:00:00",14395,403,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-09-01 00:00:00",14395,403,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-09-02 00:00:00",14395,403,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-09-03 00:00:00",14395,403,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-09-04 00:00:00",14395,403,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-09-05 00:00:00",14395,403,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-09-06 00:00:00",14395,403,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-09-07 00:00:00",14395,403,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-09-08 00:00:00",14395,403,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-09-09 00:00:00",14395,403,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-09-10 00:00:00",14395,403,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-09-11 00:00:00",14395,403,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-09-12 00:00:00",14395,403,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-09-13 00:00:00",14395,403,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-09-14 00:00:00",14395,403,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-09-15 00:00:00",14395,403,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-09-16 00:00:00",14395,403,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-09-17 00:00:00",14395,403,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-09-18 00:00:00",14395,403,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-09-19 00:00:00",14395,403,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-09-20 00:00:00",14395,403,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-09-21 00:00:00",14395,403,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-09-22 00:00:00",14395,403,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-09-23 00:00:00",14395,403,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-09-24 00:00:00",14395,403,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-09-25 00:00:00",14395,403,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-09-26 00:00:00",14395,403,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-09-27 00:00:00",14395,403,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-09-28 00:00:00",14395,403,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-09-29 00:00:00",14395,403,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-09-30 00:00:00",14395,403,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-10-01 00:00:00",21320,633,0,48.1069815908302,57.0719602977667,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-10-02 00:00:00",21338,634,0,0.0844277673545966,0.157977883096367,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-10-03 00:00:00",21360,650,0,0.103102446339863,2.52365930599369,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-10-04 00:00:00",21363,650,0,0.0140449438202247,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-10-05 00:00:00",21363,650,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-10-06 00:00:00",21423,650,0,0.280859429855357,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-10-07 00:00:00",21433,651,0,0.0466788031554871,0.153846153846154,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-10-08 00:00:00",21433,651,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-10-09 00:00:00",21455,652,0,0.10264545327299,0.153609831029186,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-10-10 00:00:00",21457,652,0,0.00932183640177115,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-10-11 00:00:00",21460,652,0,0.0139814512746423,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-10-12 00:00:00",21481,653,0,0.097856477166822,0.153374233128834,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-10-13 00:00:00",21481,653,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-10-14 00:00:00",21490,655,0,0.0418974908058284,0.306278713629403,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-10-15 00:00:00",21524,655,0,0.158213122382503,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-10-16 00:00:00",21524,655,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-10-17 00:00:00",21530,655,0,0.0278758595056681,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-10-18 00:00:00",21530,655,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-10-19 00:00:00",21557,655,0,0.125406409660938,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-10-20 00:00:00",21566,655,0,0.0417497796539407,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-10-21 00:00:00",21566,655,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-10-22 00:00:00",21575,656,0,0.041732356487063,0.152671755725191,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-10-23 00:00:00",21584,656,0,0.0417149478563152,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-10-24 00:00:00",21587,656,0,0.0138991845811712,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-10-25 00:00:00",21587,656,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-10-26 00:00:00",21598,657,0,0.0509565942465373,0.152439024390244,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-10-27 00:00:00",21600,657,0,0.00926011667747014,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-10-28 00:00:00",21624,657,0,0.111111111111111,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-10-29 00:00:00",21628,658,0,0.0184979652238254,0.15220700152207,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-10-30 00:00:00",21634,658,0,0.0277418161642316,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-10-31 00:00:00",21635,658,0,0.00462235370250532,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-11-01 00:00:00",21635,658,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-11-02 00:00:00",21640,658,0,0.0231107002542177,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-11-03 00:00:00",21643,658,0,0.0138632162661738,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-11-04 00:00:00",21672,658,0,0.133992514900892,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-11-05 00:00:00",21677,659,0,0.0230712440014766,0.151975683890578,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-11-06 00:00:00",21685,659,0,0.0369054758499792,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-11-07 00:00:00",21685,659,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-11-08 00:00:00",21685,659,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-11-09 00:00:00",21685,659,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-11-10 00:00:00",21687,660,0,0.00922296518330643,0.151745068285281,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-11-11 00:00:00",21687,660,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-11-12 00:00:00",21688,660,0,0.00461105731544243,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-11-13 00:00:00",21688,660,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-11-14 00:00:00",21691,661,0,0.0138325341202508,0.151515151515152,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-11-15 00:00:00",21691,661,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-11-16 00:00:00",21697,661,0,0.0276612419897653,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-11-17 00:00:00",21719,661,0,0.10139650642946,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-11-18 00:00:00",21719,661,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-11-19 00:00:00",21726,661,0,0.0322298448363184,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-11-20 00:00:00",21726,661,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-11-21 00:00:00",21729,661,0,0.0138083402375035,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-11-22 00:00:00",21731,662,0,0.00920428919876663,0.151285930408472,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-11-23 00:00:00",21735,662,0,0.0184068841746813,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-11-24 00:00:00",21735,662,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-11-25 00:00:00",21735,662,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-11-26 00:00:00",21755,662,0,0.0920174833218311,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-11-27 00:00:00",21755,662,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-11-28 00:00:00",21755,662,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-11-29 00:00:00",21768,662,0,0.0597563778441738,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-11-30 00:00:00",21779,662,0,0.0505328923190004,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-12-01 00:00:00",21807,663,0,0.128564213232931,0.151057401812689,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-12-02 00:00:00",21807,663,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-12-03 00:00:00",21838,663,0,0.142156188379878,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-12-04 00:00:00",21838,663,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-12-05 00:00:00",21838,663,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-12-06 00:00:00",21838,663,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-12-07 00:00:00",21838,663,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-12-08 00:00:00",21838,663,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-12-09 00:00:00",21838,663,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-12-10 00:00:00",22448,664,0,2.79329608938547,0.150829562594268,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-12-11 00:00:00",22448,664,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-12-12 00:00:00",23102,664,0,2.91339985744832,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-12-13 00:00:00",23102,664,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-12-14 00:00:00",23223,664,0,0.523764176261795,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-12-15 00:00:00",23478,665,0,1.09804934762951,0.150602409638554,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-12-16 00:00:00",23903,665,0,1.81020529857739,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-12-17 00:00:00",24298,665,0,1.6525122369577,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-12-18 00:00:00",24733,665,0,1.79027080418141,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-12-19 00:00:00",25528,665,0,3.21432903408402,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-12-20 00:00:00",25609,665,0,0.317298652460044,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-12-21 00:00:00",26004,665,0,1.54242649068687,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-12-22 00:00:00",26004,665,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-12-23 00:00:00",26004,665,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-12-24 00:00:00",27595,665,0,6.11828949392401,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-12-25 00:00:00",27595,665,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-12-26 00:00:00",28126,665,0,1.92426164160174,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-12-27 00:00:00",28126,665,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-12-28 00:00:00",28126,665,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-12-29 00:00:00",28195,665,0,0.245324610680509,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-12-30 00:00:00",28408,665,0,0.755453094520305,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-12-31 00:00:00",28408,665,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-01-01 00:00:00",29652,671,0,4.37904815544917,0.902255639097744,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-01-02 00:00:00",29756,671,0,0.35073519492783,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-01-03 00:00:00",29999,673,0,0.816642021777121,0.29806259314456,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-01-04 00:00:00",29999,673,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-01-05 00:00:00",29999,673,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-01-06 00:00:00",29999,673,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-01-07 00:00:00",30651,678,0,2.17340578019267,0.742942050520059,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-01-08 00:00:00",30853,679,0,0.659032331734691,0.147492625368732,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-01-09 00:00:00",31106,683,0,0.820017502349852,0.589101620029455,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-01-10 00:00:00",31106,683,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-01-11 00:00:00",31372,686,0,0.855140487365782,0.439238653001464,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-01-12 00:00:00",31372,686,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-01-13 00:00:00",31604,687,0,0.739512941476476,0.145772594752187,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-01-14 00:00:00",31604,687,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-01-15 00:00:00",31734,687,0,0.411340336666245,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-01-16 00:00:00",31734,687,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-01-17 00:00:00",31734,687,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-01-18 00:00:00",31734,687,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-01-19 00:00:00",31899,690,0,0.519947059935716,0.436681222707424,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-01-20 00:00:00",31899,690,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-01-21 00:00:00",31899,690,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-01-22 00:00:00",31899,690,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-01-23 00:00:00",32049,690,0,0.470234176619957,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-01-24 00:00:00",32049,690,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-01-25 00:00:00",32049,690,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-01-26 00:00:00",32049,690,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-01-27 00:00:00",32049,690,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-01-28 00:00:00",32176,693,0,0.396268214296858,0.434782608695652,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-01-29 00:00:00",32176,693,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-01-30 00:00:00",32176,693,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-01-31 00:00:00",32176,693,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-02-01 00:00:00",32176,693,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-02-02 00:00:00",32258,694,0,0.254848334162108,0.144300144300144,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-02-03 00:00:00",32258,694,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-02-04 00:00:00",32258,694,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-02-05 00:00:00",32258,694,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-02-06 00:00:00",32258,694,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-02-07 00:00:00",32350,695,0,0.285200570401141,0.144092219020173,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-02-08 00:00:00",32350,695,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-02-09 00:00:00",32350,695,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-02-10 00:00:00",32372,696,0,0.0680061823802164,0.143884892086331,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-02-11 00:00:00",32372,696,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-02-12 00:00:00",32372,696,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-02-13 00:00:00",32372,696,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-02-14 00:00:00",32434,696,0,0.191523538860744,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-02-15 00:00:00",32434,696,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-02-16 00:00:00",32434,696,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-02-17 00:00:00",32434,696,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-02-18 00:00:00",32434,696,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-02-19 00:00:00",32434,696,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-02-20 00:00:00",32434,696,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-02-21 00:00:00",32434,696,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-02-22 00:00:00",32599,696,0,0.508725411605106,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-02-23 00:00:00",32599,696,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-02-24 00:00:00",32599,696,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-02-25 00:00:00",32612,696,0,0.0398785238811006,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-02-26 00:00:00",32612,696,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-02-27 00:00:00",32612,696,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-02-28 00:00:00",32612,696,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-03-01 00:00:00",32612,696,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-03-02 00:00:00",32612,696,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-03-03 00:00:00",32707,697,0,0.291303814546793,0.14367816091954,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-03-04 00:00:00",32707,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-03-05 00:00:00",32707,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-03-06 00:00:00",32707,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-03-07 00:00:00",32707,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-03-08 00:00:00",32716,697,0,0.0275170452808267,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-03-09 00:00:00",32716,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-03-10 00:00:00",32716,697,0,0,0,0
