"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-20", 1047.00,    7.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-21", 1053.71,    8.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-22", 1064.00,    8.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-23",  982.71,    9.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-24",  965.43,    9.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-25",  879.14,    8.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-26",  842.43,    9.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-27",  809.43,    8.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-28",  779.86,    8.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-29",  721.86,    8.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-30",  643.71,    6.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-01",  588.43,    7.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-02",  549.14,    7.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-03",  495.71,    6.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-04",  477.71,    7.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-05",  453.57,    7.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-06",  418.71,    7.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-07",  418.86,    8.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-08",  384.71,    8.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-09",  356.57,    8.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-10",  317.00,    8.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-11",  288.71,    6.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-12",  289.29,    9.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-13",  261.57,    9.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-14",  219.71,    9.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-15",  197.71,    9.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-16",  202.86,    9.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-17",  190.57,    8.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-18",  194.29,    9.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-19",  182.29,    7.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-20",  163.29,    6.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-21",  169.14,    5.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-22",  158.29,    5.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-23",  148.14,    5.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-24",  146.14,    5.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-25",  144.00,    4.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-26",  152.86,    4.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-27",  144.71,    4.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-28",  125.00,    4.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-29",  116.57,    4.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-30",   82.71,    3.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-31",   96.29,    3.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-01",   96.71,    3.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-02",   83.14,    3.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-03",   74.00,    2.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-04",   66.29,    2.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-05",   60.71,    2.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-06",   69.86,    2.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-07",   53.57,    2.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-08",   53.00,    2.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-09",   49.00,    1.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-10",   45.29,    1.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-11",   53.43,    2.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-12",   51.43,    1.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-13",   50.71,    1.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-14",   45.29,    2.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-15",   45.43,    2.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-16",   50.29,    2.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-17",   56.00,    2.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-18",   49.43,    1.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-19",   49.86,    1.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-20",   47.14,    1.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-21",   47.57,    1.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-22",   46.00,    0.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-23",   44.00,    0.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-24",   41.29,    0.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-25",   34.29,    1.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-26",   34.71,    0.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-27",   36.57,    1.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-28",   34.14,    0.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-29",   34.86,    0.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-06-30",   36.57,    0.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-01",   33.57,    0.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-02",   38.00,    0.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-03",   39.29,    0.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-04",   41.71,    0.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-05",   40.00,    0.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-06",   55.14,    0.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-07",   53.71,    0.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-08",   57.86,    0.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-09",   63.86,    0.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-10",   68.14,    0.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-11",   78.00,    0.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-12",   91.86,    0.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-13",   80.29,    0.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-14",   95.14,    0.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-15",  110.43,    1.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-16",  123.00,    0.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-17",  137.14,    1.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-18",  151.14,    0.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-19",  164.14,    1.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-20",  172.14,    1.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-21",  179.86,    1.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-22",  264.00,    1.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-23",  288.00,    1.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-24",  319.71,    1.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-25",  327.86,    1.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-26",  318.29,    1.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-27",  319.14,    1.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-28",  352.86,    1.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-29",  311.71,    1.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-30",  284.00,    1.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-07-31",  413.57,    1.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-01",  477.86,    1.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-02",  493.43,    2.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-03",  513.14,    2.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-04",  617.00,    2.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-05",  577.57,    2.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-06",  743.00,    3.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-07",  671.86,    4.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-08",  685.43,    4.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-09",  717.29,    5.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-10",  738.57,    5.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-11",  749.43,    7.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-12",  907.43,    8.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-13",  860.29,    7.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-14",  870.43,    7.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-15",  858.29,    8.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-16",  857.43,    8.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-17",  858.14,    9.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-18",  763.71,    8.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-19",  763.43,    9.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-20",  890.14,    9.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-21",  885.43,   10.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-22",  892.57,   10.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-23",  878.43,   11.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-24",  931.14,   12.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-25", 1020.29,   12.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-26",  974.00,   12.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-27",  823.71,   14.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-28",  800.00,   12.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-29",  784.43,   12.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-30",  783.43,   14.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-08-31",  732.29,   13.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-01",  655.71,   14.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-02",  526.29,   11.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-03",  638.71,   10.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-04",  631.71,   11.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-05",  604.00,   12.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-06",  572.71,    9.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-07",  555.86,    7.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-08",  513.71,    9.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-09",  601.57,   11.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-10",  436.57,   12.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-11",  410.86,   12.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-12",  387.57,   11.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-13",  384.14,   11.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-14",  378.43,   14.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-15",  401.43,   13.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-16",  362.71,   12.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-17",  343.57,   11.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-18",  312.43,   11.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-19",  301.86,   10.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-20",  299.43,   10.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-21",  308.14,    9.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-22",  263.71,    8.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-23",  238.57,    7.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-24",  236.43,    7.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-25",  234.86,    7.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-26",  217.43,    8.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-27",  217.14,    8.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-28",  197.86,    7.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-29",  195.71,    6.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-09-30",  181.86,    5.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-01",  158.29,    5.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-02",  153.43,    5.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-03",  148.86,    4.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-04",  148.86,    4.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-05",  127.00,    4.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-06",  204.29,    3.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-07",  203.00,    4.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-08",  198.29,    4.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-09",  176.14,    3.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-10",  197.86,    3.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-11",  190.00,    3.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-12",  209.71,    3.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-13",  116.57,    3.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-14",  128.43,    2.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-15",  126.57,    2.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-16",  139.71,    2.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-17",  107.86,    2.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-18",  116.43,    2.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-19",  107.43,    2.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-20",  114.29,    2.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-21",  102.29,    2.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-22",  103.71,    2.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-23",  104.57,    1.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-24",  109.29,    2.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-25",  102.00,    2.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-26",   99.71,    2.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-27",  100.29,    2.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-28",  101.29,    1.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-29",  102.29,    1.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-30",   95.43,    1.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-31",   95.57,    1.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-01",   95.29,    1.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-02",  102.86,    1.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-03",  101.57,    1.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-04",   98.14,    1.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-05",   99.43,    1.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-06",  113.57,    1.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-07",  115.57,    1.57,    0.00,    0.00,2860853
