"Finland","COUNTRY",61.9241,25.7482,\N,"2020-11-23",22384,15708,408,15300,70.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,1.06,58464.565000,1.88,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-11-24",22888,15713,413,15300,69.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,1.07,59016.117500,1.90,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-11-25",23359,17219,419,16800,74.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.09,60119.222500,1.93,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-11-26",23978,17227,427,16800,72.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.11,61222.327500,1.96,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-11-27",24488,17229,429,16800,70.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.11,61222.327500,1.97,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-11-28",24944,17235,435,16800,69.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,1.13,62325.432500,2.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-11-29",25228,17237,437,16800,68.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,1.13,62325.432500,2.01,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-11-30",25521,17242,442,16800,68.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,1.14,62876.985000,2.03,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-12-01",26117,17252,452,16800,66.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,1.17,64531.642500,2.08,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-12-02",26557,18554,454,18100,70.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.18,65083.195000,2.09,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-12-03",27052,18561,461,18100,69.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.19,65634.747500,2.12,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-12-04",27530,18568,468,18100,67.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,1.21,66737.852500,2.15,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-12-05",28003,18571,471,18100,66.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,1.22,67289.405000,2.16,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-12-06",28253,18577,477,18100,66.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,1.24,68392.510000,2.19,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-12-07",28536,18587,487,18100,65.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,1.26,69495.615000,2.24,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-12-08",29123,18597,497,18100,64.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,1.29,71150.272500,2.28,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-12-09",29601,18600,500,18100,63.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,1.30,71701.825000,2.30,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-12-10",30063,20505,505,20000,68.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.31,72253.377500,2.32,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-12-11",30470,20509,509,20000,67.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.32,72804.930000,2.34,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-12-12",30917,20517,517,20000,66.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,1.34,73908.035000,2.38,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-12-13",31166,20520,520,20000,66.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,1.35,74459.587500,2.39,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-12-14",31442,20525,525,20000,65.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,1.36,75011.140000,2.41,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-12-15",31905,20536,536,20000,64.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,1.39,76665.797500,2.46,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-12-16",32265,23043,543,22500,71.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.41,77768.902500,2.50,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-12-17",32617,23047,547,22500,71.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.42,78320.455000,2.51,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-12-18",32942,23048,548,22500,70.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.42,78320.455000,2.52,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-12-19",33336,23053,553,22500,69.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.43,78872.007500,2.54,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-12-20",33527,23056,556,22500,69.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.44,79423.560000,2.56,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-12-21",33771,23060,560,22500,68.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.45,79975.112500,2.57,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-12-22",34146,23064,564,22500,68.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.46,80526.665000,2.59,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-12-23",34478,26569,569,26000,77.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.47,81078.217500,2.61,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-12-24",34755,26572,572,26000,76.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.48,81629.770000,2.63,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-12-25",34893,26575,575,26000,76.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.49,82181.322500,2.64,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-12-26",35050,26577,577,26000,76.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.49,82181.322500,2.65,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-12-27",35233,26577,577,26000,75.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.49,82181.322500,2.65,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-12-28",35424,26581,581,26000,75.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.50,82732.875000,2.67,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-12-29",35859,26586,586,26000,74.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.52,83835.980000,2.69,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-12-30",36167,29588,588,29000,82.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.52,83835.980000,2.70,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-12-31",36422,29592,592,29000,81.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.53,84387.532500,2.72,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-01-01",36676,29598,598,29000,81.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.55,85490.637500,2.75,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-01-02",36804,29601,601,29000,80.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.56,86042.190000,2.76,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-01-03",37009,29605,605,29000,80.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.57,86593.742500,2.78,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-01-04",37178,29608,608,29000,80.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.57,86593.742500,2.79,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-01-05",37575,31615,615,31000,84.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.59,87696.847500,2.83,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-01-06",37837,31619,619,31000,84.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.60,88248.400000,2.84,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-01-07",38045,31622,622,31000,83.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.61,88799.952500,2.86,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-01-08",38377,31625,625,31000,82.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.62,89351.505000,2.87,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-01-09",38629,31629,629,31000,82.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.63,89903.057500,2.89,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-01-10",38822,31631,631,31000,81.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.63,89903.057500,2.90,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-01-11",39010,31634,634,31000,81.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.64,90454.610000,2.91,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-01-12",39396,31642,642,31000,80.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.66,91557.715000,2.95,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-01-13",39625,31651,651,31000,80.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.69,93212.372500,2.99,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-01-14",39883,31656,656,31000,79.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.70,93763.925000,3.01,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-01-15",40131,31661,661,31000,79.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.71,94315.477500,3.04,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-01-16",40397,31662,662,31000,78.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.71,94315.477500,3.04,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-01-17",40568,31663,663,31000,78.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.72,94867.030000,3.05,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-01-18",40766,31663,663,31000,78.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.72,94867.030000,3.05,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-01-19",41213,31664,664,31000,77.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.72,94867.030000,3.05,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-01-20",41555,31668,668,31000,76.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.73,95418.582500,3.07,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-01-21",41961,31680,680,31000,75.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.76,97073.240000,3.13,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-01-22",42338,31684,684,31000,75.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.77,97624.792500,3.14,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-01-23",42699,31686,686,31000,74.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.78,98176.345000,3.15,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-01-24",42867,31688,688,31000,74.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.78,98176.345000,3.16,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-01-25",43114,31690,690,31000,74.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.79,98727.897500,3.17,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-01-26",43719,31695,695,31000,72.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.80,99279.450000,3.19,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-01-27",44116,31698,698,31000,72.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.81,99831.002500,3.21,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-01-28",44498,31698,698,31000,71.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.81,99831.002500,3.21,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-01-29",44933,31699,699,31000,71.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.81,99831.002500,3.21,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-01-30",45312,31702,702,31000,70.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.82,100382.555000,3.23,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-01-31",45546,31703,703,31000,70.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.82,100382.555000,3.23,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-02-01",45820,31703,703,31000,69.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.82,100382.555000,3.23,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-02-02",46353,31709,709,31000,68.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.84,101485.660000,3.26,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-02-03",46749,31711,711,31000,68.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.84,101485.660000,3.27,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-02-04",47190,31714,714,31000,67.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.85,102037.212500,3.28,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-02-05",47562,31715,715,31000,67.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.85,102037.212500,3.29,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-02-06",47928,31717,717,31000,66.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,1.86,102588.765000,3.30,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-02-07",48165,31717,717,31000,66.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,1.86,102588.765000,3.30,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-02-08",48429,31719,719,31000,65.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,1.86,102588.765000,3.30,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-02-09",48890,31724,724,31000,65.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,1.88,103691.870000,3.33,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-02-10",49263,31724,724,31000,64.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,1.88,103691.870000,3.33,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-02-11",49646,40729,729,40000,82.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,1.89,104243.422500,3.35,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-02-12",50007,40731,731,40000,81.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,1.89,104243.422500,3.36,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-02-13",50424,40733,733,40000,81.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,1.90,104794.975000,3.37,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-02-14",50703,40737,737,40000,80.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,1.91,105346.527500,3.39,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-02-15",50984,40741,741,40000,80.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,1.92,105898.080000,3.41,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-02-16",51601,40742,742,40000,79.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,1.92,105898.080000,3.41,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-02-17",52114,40747,747,40000,78.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,1.93,106449.632500,3.43,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-02-18",52667,40749,749,40000,77.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,1.94,107001.185000,3.44,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-02-19",53281,40751,751,40000,76.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,1.95,107552.737500,3.45,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-02-20",53853,40754,754,40000,76.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,1.95,107552.737500,3.47,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-02-21",54171,40756,756,40000,75.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,1.96,108104.290000,3.47,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-02-22",54526,40757,757,40000,75.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,1.96,108104.290000,3.48,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-02-23",55149,40762,762,40000,74.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,1.97,108655.842500,3.50,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-02-24",55774,40771,771,40000,73.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.00,110310.500000,3.54,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-02-25",56373,40773,773,40000,72.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.00,110310.500000,3.55,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-02-26",57002,40780,780,40000,72.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.02,111413.605000,3.58,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-02-27",57690,46783,783,46000,81.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.03,111965.157500,3.60,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-02-28",58095,46784,784,46000,81.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.03,111965.157500,3.60,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-03-01",58517,46785,785,46000,80.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.03,111965.157500,3.61,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-03-02",59388,46792,792,46000,79.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.05,113068.262500,3.64,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-03-03",60144,46794,794,46000,78.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.06,113619.815000,3.65,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-03-04",60877,46795,795,46000,77.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.06,113619.815000,3.65,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-03-05",61515,46797,797,46000,76.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.06,113619.815000,3.66,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-03-06",62145,46800,800,46000,75.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.07,114171.367500,3.68,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-03-07",62578,46801,801,46000,75.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.07,114171.367500,3.68,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-03-08",62974,46803,803,46000,74.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.08,114722.920000,3.69,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-03-09",63808,46812,812,46000,73.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.10,115826.025000,3.73,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-03-10",64579,46816,816,46000,72.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.11,116377.577500,3.75,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-03-11",65401,46820,820,46000,72.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.12,116929.130000,3.77,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-03-12",66181,46824,824,46000,71.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.13,117480.682500,3.79,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-03-13",66989,46828,828,46000,70.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.14,118032.235000,3.81,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-03-14",67484,46832,832,46000,69.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.15,118583.787500,3.82,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-03-15",67919,46832,832,46000,69.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.15,118583.787500,3.82,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-03-16",68811,46833,833,46000,68.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.16,119135.340000,3.83,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-03-17",69578,46834,834,46000,67.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.16,119135.340000,3.83,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-03-18",70321,46837,837,46000,67.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.17,119686.892500,3.85,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-03-19",71060,46841,841,46000,66.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.18,120238.445000,3.86,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-03-20",71805,46848,848,46000,65.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.20,121341.550000,3.90,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-03-21",72209,46852,852,46000,65.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.21,121893.102500,3.92,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-03-22",72629,46852,852,46000,65.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.21,121893.102500,3.92,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-03-23",73397,46858,858,46000,64.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.22,122444.655000,3.94,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-03-24",74100,46863,863,46000,63.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.24,123547.760000,3.97,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-03-25",74795,46867,867,46000,63.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.25,124099.312500,3.98,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-03-26",75401,46869,869,46000,62.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.25,124099.312500,3.99,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-03-27",76089,46872,872,46000,62.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.26,124650.865000,4.01,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-03-28",76441,46876,876,46000,61.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.27,125202.417500,4.03,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-03-29",76816,46877,877,46000,61.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.27,125202.417500,4.03,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-03-30",77471,46880,880,46000,61.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.28,125753.970000,4.04,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-03-31",78043,46882,882,46000,60.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.28,125753.970000,4.05,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-04-01",78593,46883,883,46000,60.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.29,126305.522500,4.06,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-04-02",79079,46885,885,46000,59.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.29,126305.522500,4.07,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-04-03",79440,46887,887,46000,59.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.30,126857.075000,4.08,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-04-04",79764,46890,890,46000,59.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.31,127408.627500,4.09,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-04-05",80086,46891,891,46000,59.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.31,127408.627500,4.09,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-04-06",80446,46891,891,46000,58.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.31,127408.627500,4.09,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-04-07",80990,46892,892,46000,58.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.31,127408.627500,4.10,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-04-08",81416,46896,896,46000,58.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.32,127960.180000,4.12,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-04-09",81823,46897,897,46000,57.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.32,127960.180000,4.12,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-04-10",82175,46899,899,46000,57.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.33,128511.732500,4.13,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-04-11",82402,46901,901,46000,57.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.33,128511.732500,4.14,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-04-12",82642,46901,901,46000,57.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.33,128511.732500,4.14,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-04-13",83041,46902,902,46000,56.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.34,129063.285000,4.15,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-04-14",83364,46906,906,46000,56.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.35,129614.837500,4.16,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-04-15",83708,46907,907,46000,56.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.35,129614.837500,4.17,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-04-16",83982,46909,909,46000,56.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.35,129614.837500,4.18,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-04-17",84247,46914,914,46000,56.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.37,130717.942500,4.20,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-04-18",84419,46916,916,46000,56.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.37,130717.942500,4.21,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-04-19",84575,46916,916,46000,55.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.37,130717.942500,4.21,0.00
