"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-02-16",    0.37,    0.00,    0.44,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-02-17",    0.37,    0.00,    0.43,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-02-18",    0.37,    0.00,    0.43,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-02-19",    0.36,    0.00,    0.42,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-02-20",    0.37,    0.00,    0.42,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-02-21",    0.36,    0.00,    0.42,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-02-22",    0.36,    0.00,    0.39,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-02-23",    0.37,    0.01,    0.39,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-02-24",    0.35,    0.32,    0.38,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-02-25",    0.36,    0.32,    0.37,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-02-26",    0.37,    0.36,    0.33,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-02-27",    0.36,    0.36,    0.29,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-02-28",    0.36,    0.36,    0.27,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-03-01",    0.34,    0.36,    0.26,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-03-02",    0.32,    0.36,    0.24,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-03-03",    0.32,    0.05,    0.24,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-03-04",    0.31,    0.05,    0.23,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-03-05",    0.32,    0.12,    0.25,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-03-06",    0.30,    0.12,    0.26,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-03-07",    0.29,    0.12,    0.24,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-03-08",    0.30,    0.12,    0.23,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-03-09",    0.29,    0.12,    0.23,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-03-10",    0.30,    0.12,    0.23,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-03-11",    0.30,    0.12,    0.22,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-03-12",    0.26,    0.00,    0.21,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-03-13",    0.27,    0.00,    0.21,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-03-14",    0.26,    0.00,    0.22,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-03-15",    0.25,    0.00,    0.24,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-03-16",    0.28,    0.00,    0.26,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-03-17",    0.28,    0.00,    0.25,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-03-18",    0.28,    0.00,    0.25,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-03-19",    0.32,    0.00,    0.28,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-03-20",    0.33,    0.00,    0.29,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-03-21",    0.34,    0.00,    0.30,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-03-22",    0.38,    0.00,    0.31,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-03-23",    0.42,    0.00,    0.31,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-03-24",    0.44,    0.00,    0.32,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-03-25",    0.45,    0.00,    0.34,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-03-26",    0.47,    0.00,    0.31,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-03-27",    0.47,    0.01,    0.32,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-03-28",    0.47,    0.01,    0.31,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-03-29",    0.47,    0.00,    0.30,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-03-30",    0.46,    0.01,    0.32,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-03-31",    0.47,    0.01,    0.30,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-04-01",    0.48,    0.01,    0.29,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-04-02",    0.50,    0.00,    0.32,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-04-03",    0.52,    0.00,    0.35,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-04-04",    0.56,    0.00,    0.36,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-04-05",    0.63,    0.00,    0.37,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-04-06",    0.67,    0.00,    0.37,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-04-07",    0.74,    0.00,    0.38,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-04-08",    0.83,    0.00,    0.39,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-04-09",    0.89,    0.00,    0.39,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-04-10",    1.00,    0.00,    0.39,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-04-11",    1.06,    0.00,    0.40,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-04-12",    1.18,    0.01,    0.42,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-04-13",    1.28,    0.01,    0.44,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-04-14",    1.42,    0.01,    0.47,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-04-15",    1.50,    0.01,    0.51,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-04-16",    1.78,    0.02,    0.55,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-04-17",    2.00,    0.02,    0.59,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-04-18",    2.36,    0.02,    0.65,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-04-19",    2.73,    0.02,    0.71,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-04-20",    3.35,    0.02,    0.76,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-04-21",    4.18,    0.03,    0.84,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-04-22",    5.14,    0.03,    0.89,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-04-23",    5.96,    0.03,    0.99,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-04-24",    6.83,    0.03,    1.06,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-04-25",    7.86,    0.04,    1.16,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-04-26",    8.98,    0.04,    1.22,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-04-27",   10.35,    0.05,    1.37,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-04-28",   11.65,    0.05,    1.62,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-04-29",   12.91,    0.07,    1.94,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-04-30",   14.54,    0.08,    2.21,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-05-01",   16.18,    0.08,    2.67,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-05-02",   18.26,    0.08,    3.27,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-05-03",   20.27,    0.09,    4.10,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-05-04",   21.91,    0.11,    4.72,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-05-05",   23.86,    0.13,    5.34,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-05-06",   25.96,    0.14,    6.27,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-05-07",   27.68,    0.15,    7.27,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-05-08",   28.99,    0.17,    8.33,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-05-09",   29.82,    0.20,    9.56,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-05-10",   30.71,    0.25,   10.57,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-05-11",   31.59,    0.34,   12.32,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-05-12",   31.91,    0.40,   13.57,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-05-13",   31.84,    0.48,   14.76,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-05-14",   31.56,    0.55,   16.41,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-05-15",   31.44,    0.62,   17.47,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-05-16",   30.70,    0.65,   18.80,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-05-17",   30.73,    0.69,   19.70,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-05-18",   30.13,    0.67,   20.55,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-05-19",   29.53,    0.71,   22.35,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-05-20",   29.22,    0.70,   23.11,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-05-21",   29.19,    0.69,   24.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-05-22",   29.47,    0.66,   25.72,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-05-23",   29.61,    0.68,   26.24,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-05-24",   28.61,    0.67,   26.94,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-05-25",   28.73,    0.66,   26.69,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-05-26",   28.03,    0.60,   26.04,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-05-27",   27.27,    0.56,   26.39,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-05-28",   26.48,    0.52,   27.38,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-05-29",   24.30,    0.51,   25.97,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-05-30",   22.32,    0.47,   25.23,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-05-31",   20.77,    0.43,   24.90,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-06-01",   19.19,    0.38,   25.15,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-06-02",   18.10,    0.36,   25.41,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-06-03",   17.64,    0.35,   24.74,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-06-04",   16.50,    0.35,   24.14,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-06-05",   16.11,    0.32,   25.24,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-06-06",   15.77,    0.32,   25.46,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-06-07",   15.36,    0.31,   25.69,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-06-08",   14.64,    0.33,   25.52,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-06-09",   14.09,    0.32,   24.79,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-06-10",   12.59,    0.31,   24.48,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-06-11",   11.61,    0.29,   22.73,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-06-12",   11.03,    0.29,   21.74,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-06-13",   10.35,    0.26,   20.39,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-06-14",    9.68,    0.24,   19.48,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-06-15",    8.56,    0.21,   18.26,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-06-16",    7.83,    0.19,   16.90,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-06-17",    7.27,    0.18,   15.29,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-06-18",    6.89,    0.17,   14.68,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-06-19",    6.54,    0.16,   13.34,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-06-20",    6.40,    0.16,   13.07,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-06-21",    6.16,    0.16,   12.04,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-06-22",    7.19,    0.16,   12.43,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-06-23",    6.94,    0.17,   12.67,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-06-24",    6.84,    0.16,   12.87,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-06-25",    6.72,    0.15,   13.60,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-06-26",    6.45,    0.15,   14.23,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-06-27",    6.42,    0.14,   14.01,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-06-28",    6.38,    0.14,   14.37,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-06-29",    5.38,    0.13,   14.06,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-06-30",    5.57,    0.11,   14.08,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-07-01",    5.71,    0.12,   14.85,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-07-02",    5.54,    0.12,   13.83,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-07-03",    5.72,    0.11,   12.89,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-07-04",    5.57,    0.11,   12.66,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-07-05",    5.69,    0.10,   11.82,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-07-06",    5.68,    0.10,   10.41,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-07-07",    5.78,    0.09,    9.25,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-07-08",    5.45,    0.09,    7.87,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-07-09",    5.50,    0.08,    6.78,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-07-10",    5.41,    0.08,    5.95,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-07-11",    5.51,    0.08,    5.43,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-07-12",    5.48,    0.08,    4.88,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-07-13",    5.44,    0.08,    5.14,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-07-14",    5.40,    0.07,    5.28,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-07-15",    5.69,    0.07,    5.52,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-07-16",    5.96,    0.08,    5.75,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-07-17",    5.94,    0.08,    6.13,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-07-18",    5.93,    0.09,    6.19,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-07-19",    5.91,    0.09,    6.26,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-07-20",    6.19,    0.10,    6.01,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-07-21",    6.15,    0.11,    5.95,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-07-22",    6.18,    0.10,    5.71,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-07-23",    6.17,    0.09,    5.66,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-07-24",    6.68,    0.09,    5.68,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-07-25",    6.84,    0.08,    5.87,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-07-26",    7.22,    0.08,    6.09,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-07-27",    7.49,    0.08,    6.18,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-07-28",    7.85,    0.08,    6.44,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-07-29",    8.10,    0.07,    6.49,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-07-30",    8.34,    0.08,    6.56,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-07-31",    8.33,    0.08,    6.41,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-08-01",    8.55,    0.08,    6.40,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-08-02",    8.49,    0.08,    6.52,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-08-03",    8.35,    0.08,    6.63,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-08-04",    8.53,    0.08,    6.40,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-08-05",    8.87,    0.10,    5.70,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-08-06",    8.85,    0.09,    4.78,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-08-07",    8.82,    0.09,    3.80,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-08-08",    8.90,    0.11,    2.77,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-08-09",    9.07,    0.11,    1.79,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-08-10",    9.45,    0.12,    0.78,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-08-11",    9.27,    0.11,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-08-12",    9.00,    0.11,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-08-13",    9.17,    0.11,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-08-14",    9.02,    0.11,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-08-15",    8.85,    0.10,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-08-16",    8.83,    0.11,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-08-17",    8.45,    0.10,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-08-18",    8.45,    0.11,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-08-19",    8.37,    0.11,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-08-20",    8.02,    0.11,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-08-21",    7.76,    0.11,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-08-22",    7.71,    0.11,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-08-23",    7.19,    0.10,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-08-24",    6.97,    0.11,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-08-25",    6.59,    0.11,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-08-26",    6.45,    0.11,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-08-27",    6.20,    0.11,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-08-28",    6.24,    0.10,    0.00,    0.00,28087871
