"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-15",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-16",    0.00,    0.00,    3.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-17",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-18",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-19",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-20",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-21",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-22",    1.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-23",    1.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-24",   -1.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-25",    3.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-26",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-27",    2.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-28",    1.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-29",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-30",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-31",    2.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-01",    1.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-02",    2.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-03",    1.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-04",    1.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-05",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-06",    0.00,    0.00,    3.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-07",    0.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-08",    2.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-09",    2.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-10",    2.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-11",    2.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-12",    2.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-13",    2.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-14",    0.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-15",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-16",    3.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-17",    2.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-18",    1.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-19",    1.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-20",    2.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-21",    0.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-22",    2.00,    0.00,    3.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-23",    9.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-24",    3.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-25",    3.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-26",    1.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-27",    6.00,    0.00,    4.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-28",    1.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-29",    2.00,    0.00,    3.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-30",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-01",    3.00,    0.00,    3.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-02",    6.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-03",    7.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-04",    2.00,    0.00,   11.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-05",    6.00,    0.00,    3.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-06",    7.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-07",    6.00,    0.00,    3.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-08",    7.00,    0.00,    4.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-09",   11.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-10",   10.00,    0.00,    4.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-11",   17.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-12",    7.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-13",   23.00,    0.00,   12.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-14",   26.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-15",   32.00,    0.00,    6.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-16",   37.00,    0.00,    6.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-17",   31.00,    0.00,    7.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-18",    9.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-19",   33.00,    0.00,   13.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-20",   43.00,    0.00,    3.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-21",   33.00,    0.00,   17.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-22",   24.00,    0.00,   17.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-23",   25.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-24",   27.00,    0.00,   35.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-25",   19.00,    0.00,    3.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-26",   23.00,    0.00,   19.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-27",   35.00,    0.00,   10.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-28",   35.00,    0.00,   67.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-29",   30.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-30",   25.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-31",   18.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-01",   15.00,    0.00,  143.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-02",   20.00,    0.00,   21.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-03",   31.00,    0.00,    9.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-04",   25.00,    1.00,   26.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-05",   33.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-06",   12.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-07",   15.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-08",   11.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-09",    9.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-10",   18.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-11",   17.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-12",   16.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-13",    9.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-14",    9.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-15",    7.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-16",    8.00,    1.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-17",   15.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-18",   13.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-19",   13.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-20",    8.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-21",    9.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-22",    9.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-23",    3.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-24",    9.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-25",    9.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-26",    6.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-27",    9.00,    1.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-28",    9.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-29",    6.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-30",    4.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-31",   12.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-01",   13.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-02",    4.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-03",    5.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-04",   10.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-05",    2.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-06",    4.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-07",    7.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-08",    3.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-09",    7.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-10",    5.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-11",    5.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-12",   12.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-13",    5.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-14",    9.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-15",    4.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-16",   14.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-17",    6.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-18",    7.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-19",    1.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-20",    2.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-21",    4.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-22",    7.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-23",    7.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-24",    5.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-25",    8.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-26",    4.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-27",    3.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-28",   15.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-29",    9.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-30",    8.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-01",    6.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-02",   11.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-03",    7.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-04",    6.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-05",   11.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-06",    7.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-07",    9.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-08",    2.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-09",    5.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-10",   13.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-11",   29.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-12",   27.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-13",   25.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-14",   20.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-15",   13.00,    1.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-16",   11.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-17",    7.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-18",   11.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-19",   11.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-20",   23.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-21",   21.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-22",   18.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-23",   16.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-24",   16.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-25",   13.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-26",   17.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-27",   15.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-28",   24.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-29",   16.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-30",   15.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-31",   18.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-01",    5.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-02",   32.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-03",   36.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-04",   26.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-05",   24.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-06",   23.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-07",   15.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-08",   15.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-09",   38.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-10",   50.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-11",   72.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-12",   57.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-13",   79.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-14",   45.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-15",   52.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-16",   73.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-17",   87.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-18",   59.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-19",   63.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-20",   48.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-21",   29.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-22",   24.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-23",   52.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-24",   53.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-25",   43.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-26",   37.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-27",   33.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-28",   17.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-29",   24.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-30",   45.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-01",   33.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-02",   43.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-03",   16.00,    1.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-04",   20.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-05",   11.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-06",    5.00,    1.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-07",   26.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-08",   34.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-09",   27.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-10",   22.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-11",   23.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-12",   17.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-13",   21.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-14",   43.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-15",   40.00,    0.00,    0.00,    0.00,33701
