"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-15", 1506.14,   13.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-16", 1513.57,   14.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-17", 1500.43,   15.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-18", 1511.57,   15.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-19", 1464.14,   15.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-20", 1348.14,   17.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-21", 1342.43,   18.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-22", 1336.43,   17.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-23", 1300.14,   16.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-24", 1214.00,   15.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-25", 1153.86,   15.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-26", 1116.86,   15.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-27", 1096.14,   13.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-28", 1078.00,   13.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-29", 1051.43,   14.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-30", 1038.43,   14.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-01", 1032.43,   14.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-02", 1014.86,   14.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-03",  999.43,   14.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-04",  953.71,   14.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-05",  912.00,   15.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-06",  864.71,   15.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-07",  820.29,   14.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-08",  794.00,   15.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-09",  762.29,   14.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-10",  723.00,   13.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-11",  698.57,   13.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-12",  658.43,   12.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-13",  618.86,   14.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-14",  555.29,   16.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-15",  541.86,   17.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-16",  504.86,   17.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-17",  495.71,   18.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-18",  464.00,   17.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-19",  454.00,   16.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-20",  455.71,   15.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-21",  441.86,   11.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-22",  412.71,   12.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-23",  406.43,   12.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-24",  378.43,   12.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-25",  417.86,   13.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-26",  393.86,   13.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-27",  360.43,   12.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-28",  361.57,   11.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-29",  338.86,    9.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-30",  337.57,    9.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-05-31",  347.57,   10.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-01",  262.57,    8.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-02",  243.00,    9.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-03",  228.86,    9.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-04",  208.14,    9.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-05",  203.00,    9.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-06",  192.71,    9.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-07",  184.71,    8.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-08",  202.29,    8.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-09",  203.86,    7.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-10",  197.71,    7.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-11",  175.71,    8.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-12",  155.00,    9.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-13",  143.29,   10.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-14",  140.14,   10.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-15",  133.71,   10.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-16",  145.14,   10.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-17",  138.14,    9.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-18",  139.43,    8.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-19",  132.00,    7.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-20",  129.29,    6.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-21",  136.14,    6.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-22",  137.14,    5.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-23",  130.14,    5.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-24",  142.71,    6.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-25",  179.43,    7.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-26",  209.29,    8.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-27",  168.43,    6.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-28",  164.57,    6.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-29",  165.14,    6.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-06-30",  171.86,    6.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-01",  167.57,    5.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-02",  140.29,    3.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-03",  120.57,    3.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-04",  177.71,    4.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-05",  182.43,    4.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-06",  180.14,    3.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-07",  179.86,    3.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-08",  189.43,    3.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-09",  200.43,    3.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-10",  218.43,    3.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-11",  228.71,    3.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-12",  237.43,    2.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-13",  268.00,    3.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-14",  287.86,    4.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-15",  309.14,    4.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-16",  336.00,    4.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-17",  295.14,    3.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-18",  260.86,    3.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-19",  375.57,    4.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-20",  429.14,    4.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-21",  467.14,    3.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-22",  499.43,    3.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-23",  543.00,    3.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-24",  543.00,    3.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-25",  543.00,    3.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-26",  671.14,    3.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-27",  687.43,    4.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-28",  745.86,    4.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-29",  808.00,    4.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-30",  869.14,    4.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-07-31",  869.14,    4.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-01",  869.14,    4.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-02", 1108.00,    4.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-03", 1189.14,    3.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-04", 1279.14,    2.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-05", 1373.29,    3.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-06", 1468.57,    3.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-07", 1468.57,    3.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-08", 1468.57,    3.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-09", 1625.71,    5.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-10", 1676.57,    6.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-11", 1733.71,    5.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-12", 1819.57,    5.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-13", 1880.29,    5.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-14", 1880.29,    5.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-15", 1880.29,    5.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-16", 2058.29,    6.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-17", 2127.57,    6.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-18", 2189.71,    7.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-19", 2247.29,    7.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-20", 2321.86,    6.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-21", 2321.86,    6.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-22", 2321.86,    6.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-23", 2490.43,    8.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-24", 2602.29,    9.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-25", 2731.14,   11.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-26", 2835.00,   13.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-27", 2939.00,   17.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-28", 2939.00,   17.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-29", 2939.00,   17.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-30", 3112.57,   19.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-08-31", 3178.29,   21.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-01", 3171.57,   20.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-02", 3280.71,   21.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-03", 3359.29,   18.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-04", 3359.29,   18.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-05", 3359.29,   18.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-06", 3423.14,   17.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-07", 3211.71,   15.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-08", 3364.86,   16.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-09", 3321.57,   18.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-10", 3380.00,   19.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-11", 3380.00,   19.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-12", 3380.00,   19.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-13", 3452.71,   22.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-14", 3688.71,   24.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-15", 3629.71,   27.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-16", 3662.43,   28.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-17", 3624.29,   29.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-18", 3624.29,   29.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-19", 3624.29,   29.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-20", 3580.14,   31.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-21", 3533.86,   35.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-22", 3486.86,   34.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-23", 3427.71,   36.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-24", 3262.86,   38.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-25", 3238.29,   38.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-26", 3238.29,   38.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-27", 3101.71,   40.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-28", 3002.57,   40.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-29", 2918.86,   41.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-09-30", 2828.14,   41.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-10-01", 2755.86,   42.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-10-02", 2780.43,   42.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-10-03", 2780.43,   42.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-10-04", 2748.29,   45.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-10-05", 2575.00,   44.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-10-06", 2684.71,   43.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-10-07", 2649.57,   40.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-10-08", 2690.14,   38.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-10-09", 2690.14,   38.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-10-10", 2690.14,   38.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-10-11", 1581.29,   23.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-10-12", 2443.00,   37.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-10-13", 2220.14,   40.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-10-14", 2179.71,   44.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-10-15", 2111.29,   45.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-10-16", 2111.29,   45.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-10-17", 2111.29,   45.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-10-18", 2817.57,   58.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-10-19", 1982.86,   45.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-10-20", 1906.14,   42.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-10-21", 1788.43,   39.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-10-22", 1688.14,   39.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-10-23", 1688.14,   39.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-10-24", 1688.14,   39.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-10-25", 1545.43,   37.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-10-26", 1500.00,   36.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-10-27", 1472.71,   34.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-10-28", 1432.14,   35.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-10-29", 1430.86,   34.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-10-30", 1430.86,   34.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-10-31", 1430.86,   34.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-11-01", 1328.43,   34.14,    0.00,    0.00,8535519
