"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-03-29",    3.74,    0.00,    3.08,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-03-30",    3.74,    0.00,    3.08,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-03-31",    3.96,    0.00,    5.94,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-04-01",    3.96,    0.00,    3.30,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-04-02",    3.08,    0.00,    3.30,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-04-03",    3.08,    0.00,    3.30,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-04-04",    3.08,    0.00,    3.30,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-04-05",    0.44,    0.00,    3.30,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-04-06",    2.86,    0.00,    4.18,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-04-07",    2.86,    0.00,    2.42,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-04-08",    3.08,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-04-09",    3.30,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-04-10",    3.30,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-04-11",    3.30,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-04-12",    3.30,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-04-13",    2.42,    0.00,    3.74,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-04-14",    2.20,    0.00,    2.42,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-04-15",    1.76,    0.00,    2.64,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-04-16",    1.98,    0.00,    2.64,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-04-17",    1.98,    0.00,    2.64,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-04-18",    1.98,    0.00,    2.64,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-04-19",    1.98,    0.00,    2.64,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-04-20",    1.76,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-04-21",    1.76,    0.00,    2.42,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-04-22",    1.76,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-04-23",    1.32,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-04-24",    1.32,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-04-25",    1.32,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-04-26",    3.52,    0.00,    4.84,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-04-27",    2.20,    0.00,    2.86,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-04-28",    2.42,    0.00,    2.64,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-04-29",    2.42,    0.00,    2.86,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-04-30",    2.64,    0.00,    3.74,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-01",    2.64,    0.00,    3.74,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-02",    2.64,    0.00,    3.74,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-03",    0.44,    0.00,    1.10,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-04",    0.88,    0.00,    2.64,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-05",    0.66,    0.00,    2.64,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-06",    0.66,    0.00,    3.08,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-07",    0.44,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-08",    1.10,    0.00,    2.42,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-09",    1.10,    0.00,    2.42,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-10",    1.10,    0.00,    2.42,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-11",    0.66,    0.00,    0.88,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-12",    3.30,    0.00,    2.86,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-13",    3.52,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-14",    4.40,    0.00,    2.42,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-15",    3.74,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-16",    3.74,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-17",    3.74,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-18",    3.74,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-19",    3.08,    0.00,    1.76,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-20",    2.86,    0.00,    1.76,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-21",    1.98,    0.00,    1.54,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-22",    1.98,    0.00,    1.54,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-23",    1.98,    0.00,    1.54,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-24",    1.98,    0.00,    1.54,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-25",    2.86,    0.00,    3.30,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-26",    1.54,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-27",    1.54,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-28",    1.54,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-29",    1.54,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-30",    1.54,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-05-31",    2.20,    0.00,    3.74,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-01",    1.32,    0.00,    1.98,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-02",    0.66,    0.00,    1.54,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-03",    0.66,    0.00,    1.54,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-04",    0.66,    0.00,    1.54,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-05",    1.32,    0.00,    2.42,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-06",    1.32,    0.00,    2.42,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-07",    0.66,    0.00,    0.88,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-08",    1.76,    0.00,    1.10,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-09",    1.76,    0.00,    1.10,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-10",    1.76,    0.00,    1.54,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-11",    1.76,    0.00,    1.54,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-12",    1.10,    0.00,    0.66,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-13",    1.10,    0.00,    0.66,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-14",    1.32,    0.00,    1.32,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-15",    1.54,    0.00,    1.10,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-16",    1.54,    0.00,    1.10,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-17",    1.54,    0.00,    0.66,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-18",    3.52,    0.00,    1.98,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-19",    3.52,    0.00,    1.98,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-20",    3.52,    0.00,    1.98,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-21",    3.52,    0.00,    1.32,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-22",    2.20,    0.00,    1.54,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-23",    2.20,    0.00,    1.54,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-24",    2.20,    0.00,    1.54,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-25",    0.22,    0.00,    0.66,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-26",    0.22,    0.00,    0.66,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-27",    0.22,    0.00,    0.66,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-28",    1.10,    0.00,    1.76,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-29",    1.10,    0.00,    1.54,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-06-30",    1.10,    0.00,    1.54,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-01",    1.10,    0.00,    3.30,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-02",    1.10,    0.00,    2.86,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-03",    1.10,    0.00,    3.30,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-04",    1.10,    0.00,    3.30,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-05",    0.00,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-06",    0.22,    0.00,    3.08,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-07",    0.22,    0.00,    3.08,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-08",    0.22,    0.00,    1.76,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-09",    0.22,    0.00,    1.76,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-10",    0.22,    0.00,    1.32,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-11",    0.22,    0.00,    1.32,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-12",    1.10,    0.00,    1.76,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-13",    0.88,    0.00,    0.88,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-14",    1.10,    0.00,    1.10,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-15",    1.10,    0.00,    0.66,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-16",    1.10,    0.00,    1.32,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-17",    1.54,    0.00,    1.32,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-18",    1.54,    0.00,    1.32,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-19",    1.32,    0.00,    1.10,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-20",    1.76,    0.00,    1.10,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-21",    1.54,    0.00,    0.88,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-22",    1.54,    0.00,    0.88,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-23",    1.54,    0.00,    0.22,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-24",    3.08,    0.00,    0.66,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-25",    3.08,    0.00,    0.66,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-26",    2.42,    0.00,    0.44,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-27",    2.86,    0.00,    1.10,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-28",    2.86,    0.00,    1.10,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-29",    2.86,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-30",    3.30,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-07-31",    1.54,    0.00,    2.42,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-01",    1.54,    0.00,    2.42,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-02",    1.76,    0.00,    3.30,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-03",    0.88,    0.00,    2.64,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-04",    0.88,    0.00,    2.64,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-05",    0.88,    0.00,    1.54,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-06",    0.88,    0.00,    1.54,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-07",    0.66,    0.00,    0.88,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-08",    0.66,    0.00,    0.88,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-09",    0.44,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-10",    0.88,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-11",    1.10,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-12",    1.54,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-13",    1.10,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-14",    1.10,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-15",    1.10,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-16",    1.10,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-17",    0.66,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-18",    1.54,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-19",    1.10,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-20",    1.54,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-21",    2.64,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-22",    2.64,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-23",    2.64,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-24",    3.74,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-25",    2.86,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-26",    2.86,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-27",    2.42,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-28",    1.32,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-29",    1.32,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-30",    3.74,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-08-31",    2.64,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-01",    4.18,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-02",    4.40,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-03",    4.62,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-04",    4.62,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-05",    4.62,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-06",    2.20,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-07",    7.70,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-08",    6.82,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-09",    7.48,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-10",    7.92,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-11",    8.58,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-12",    8.58,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-13",    8.58,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-14",    6.60,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-15",    5.72,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-16",   10.78,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-17",   10.12,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-18",    9.90,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-19",    9.90,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-20",    9.90,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-21",    9.24,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-22",   10.12,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-23",    4.18,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-24",    5.06,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-25",    4.62,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-26",    4.62,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-27",    8.36,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-28",    7.26,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-29",    9.68,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-09-30",   10.78,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-01",   12.76,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-02",   12.76,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-03",   12.76,    0.00,    0.00,    0.00,64948
