"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-21",13911.00,  506.14,19489.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-22",12716.29,  508.00,20307.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-23",11719.14,  499.86,20889.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-24",10822.57,  485.29,19634.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-25",10118.71,  483.29,18323.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-26", 9570.86,  472.00,17146.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-27", 9066.14,  451.86,16054.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-28", 8347.71,  437.14,15392.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-29", 7728.14,  415.00,14713.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-30", 7145.71,  399.29,13621.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-01", 6712.14,  386.00,12599.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-02", 6339.57,  379.00,11650.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-03", 6204.71,  381.14,10691.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-04", 5716.86,  319.43, 9985.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-05", 5003.43,  278.43, 9530.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-06", 4717.86,  274.29, 8995.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-07", 4611.86,  277.57, 8321.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-08", 4368.43,  277.43, 7460.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-09", 4259.86,  277.71, 6933.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-10", 4189.57,  275.57, 6598.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-11", 4304.00,  314.71, 6187.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-12", 4341.14,  313.86, 5976.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-13", 3912.00,  289.71, 5428.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-14", 3512.71,  266.57, 4888.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-15", 3245.00,  249.00, 4650.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-16", 3003.86,  236.00, 4496.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-17", 2872.43,  234.43, 4238.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-18", 2677.71,  226.29, 4138.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-19", 2417.43,  224.43, 4059.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-20", 2227.00,  211.29, 4181.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-21", 2002.43,  197.14, 4107.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-22", 1805.00,  181.86, 3721.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-23", 1649.00,  180.57, 3392.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-24", 1570.14,  181.43, 3139.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-25", 1466.14,  168.00, 2915.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-26", 1312.71,  150.71, 2807.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-27", 1185.86,  134.29, 2637.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-28", 1080.57,  123.71, 2382.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-29",  975.00,  114.29, 2141.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-30",  904.00,  115.71, 1928.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-31",  871.71,  114.29, 1715.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-01",  811.57,  108.57, 1578.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-02",  725.29,   97.00, 1508.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-03",  634.29,   90.71, 1377.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-04",  545.14,   77.71, 1228.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-05",  493.29,   65.29, 1085.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-06",  455.14,   59.14,  989.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-07",  435.00,   59.29,  884.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-08",  408.71,   57.00,  809.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-09",  394.57,   54.14,  786.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-10",  367.86,   53.14,  709.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-11",  370.86,   59.14,  625.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-12",  345.57,   60.43,  562.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-13",  333.29,   60.14,  479.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-14",  325.71,   59.14,  426.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-15",  298.57,   53.00,  391.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-16",  253.14,   46.43,  362.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-17",  229.86,   41.00,  348.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-18",  208.43,   38.14,  313.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-19",  198.71,   37.29,  283.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-20",  185.43,   36.43,  281.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-21",  176.00,   36.43,  255.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-22",  173.00,   33.14,  241.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-23",  161.57,   29.29,  236.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-24",  151.43,   26.14,  215.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-25",  143.43,   24.43,  190.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-26",  133.57,   21.57,  166.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-27",  124.43,   21.57,  149.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-28",  121.29,   21.43,  147.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-29",  111.57,   21.00,  140.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-30",  102.86,   18.29,  135.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-01",   96.29,   18.14,  123.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-02",   91.00,   16.00,  113.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-03",   92.29,   15.57,  101.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-04",   90.29,   15.00,   91.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-05",   88.43,   15.14,   78.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-06",   84.57,   12.86,   72.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-07",   84.43,   13.29,   72.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-08",   83.71,   13.00,   66.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-09",   80.43,   12.43,   57.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-10",   77.14,   10.86,   55.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-11",   78.71,   10.86,   48.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-12",   79.57,   10.71,   49.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-13",   79.43,   11.14,   48.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-14",   77.57,    9.29,   41.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-15",   79.29,    8.00,   40.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-16",   81.57,    7.57,   47.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-17",   85.71,    7.57,   70.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-18",   86.14,    7.86,   68.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-19",   89.43,    7.86,   65.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-20",   90.71,    6.57,   55.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-21",   96.00,    6.14,   63.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-22",   98.43,    5.71,   61.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-23",  101.00,    4.29,   61.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-24",  101.57,    4.14,   38.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-25",  103.14,    3.86,   42.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-26",  104.14,    3.86,   46.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-27",  104.71,    4.29,   59.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-28",  106.71,    4.29,   60.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-29",  112.86,    3.71,   63.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-30",  119.71,    3.43,   62.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-31",  124.71,    2.86,   68.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-01",  126.14,    2.71,   75.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-02",  128.57,    2.71,   77.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-03",  136.71,    2.29,   75.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-04",  140.43,    2.43,   76.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-05",  142.00,    2.57,   64.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-06",  144.29,    3.14,   53.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-07",  148.14,    3.43,   40.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-08",  152.71,    3.43,   24.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-09",  148.86,    3.43,   11.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-10",  153.86,    2.86,    6.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-11",  158.43,    2.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-12",  165.14,    2.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-13",  168.29,    2.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-14",  172.71,    2.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-15",  176.43,    2.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-16",  185.57,    2.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-17",  187.86,    3.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-18",  189.43,    2.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-19",  185.57,    2.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-20",  188.14,    2.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-21",  189.71,    2.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-22",  195.00,    2.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-23",  192.00,    2.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-24",  194.43,    2.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-25",  198.14,    3.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-26",  200.86,    3.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-27",  206.86,    2.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-28",  216.43,    3.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-29",  219.00,    3.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-30",  225.71,    3.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-31",  233.29,    3.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-01",  252.29,    4.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-02",  275.29,    5.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-03",  290.57,    5.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-04",  304.71,    5.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-05",  321.86,    5.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-06",  325.86,    5.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-07",  343.00,    6.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-08",  366.57,    6.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-09",  385.86,    6.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-10",  409.86,    6.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-11",  430.29,    6.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-12",  452.14,    6.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-13",  464.71,    6.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-14",  483.43,    5.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-15",  517.29,    7.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-16",  547.71,    7.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-17",  565.29,    8.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-18",  603.14,    8.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-19",  612.29,    9.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-20",  625.71,    9.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-21",  650.43,   10.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-22",  666.43,    9.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-23",  702.14,   10.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-24",  725.00,   11.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-25",  742.29,   12.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-26",  757.00,   12.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-27",  765.14,   12.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-28",  803.29,   14.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-29",  854.00,   14.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-30",  887.00,   16.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-01",  965.43,   16.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-02", 1026.43,   16.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-03", 1090.29,   17.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-04", 1127.71,   17.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-05", 1177.86,   20.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-06", 1299.43,   21.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-07", 1414.00,   21.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-08", 1490.14,   24.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-09", 1585.43,   25.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-10", 1647.86,   24.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-11", 1679.29,   24.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-12", 1792.71,   25.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-13", 1871.86,   26.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-14", 2013.57,   30.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-15", 2138.71,   33.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-16", 2313.57,   35.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-17", 2455.57,   34.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-18", 2546.00,   35.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-19", 2804.43,   37.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-20", 3221.57,   42.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-21", 3591.86,   40.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-22", 4012.71,   41.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-23", 4447.29,   46.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-24", 4762.43,   47.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-25", 4964.86,   47.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-26", 5298.14,   51.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-27", 5699.00,   59.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-28", 6097.71,   67.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-29", 6624.43,   73.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-30", 7128.57,   79.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-31", 7474.29,   78.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-01", 7753.00,   80.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-02", 7503.57,   68.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-03", 7799.00,   67.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-04", 8817.43,   88.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-05", 9746.29,   96.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-06",10516.14,  106.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-07",11281.86,  108.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-08",11626.14,  106.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-09",12930.14,  137.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-10",14089.00,  157.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-11",14598.71,  161.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-12",14178.71,  144.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-13",14050.57,  155.43,    0.00,    0.00,38663481
