"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-12-28",7120,129,129,0,2.000,100.000,2.000,0,109773.89,0,0.00,623989,0.70,2.95,18407.675500,6.65,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-12-29",7202,130,130,0,2.000,100.000,2.000,0,110160.12,0,0.00,623989,0.70,2.98,18594.872200,6.71,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-12-30",7276,134,134,0,2.000,100.000,2.000,0,110514.29,0,0.00,623989,0.70,3.07,19156.462300,6.91,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-12-31",7412,136,136,0,2.000,100.000,2.000,0,111813.67,0,0.00,623989,0.70,3.11,19406.057900,7.02,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-01-01",7412,136,136,0,2.000,100.000,2.000,0,111813.67,0,0.00,623989,0.70,3.11,19406.057900,7.02,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-01-02",7689,139,139,0,2.000,100.000,2.000,0,113502.96,0,0.00,623989,0.70,3.18,19842.850200,7.17,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-01-03",7793,140,140,0,2.000,100.000,2.000,0,113960.98,0,0.00,623989,0.70,3.21,20030.046900,7.22,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-01-04",7873,144,144,0,2.000,100.000,2.000,0,114242.56,0,0.00,623989,0.70,3.30,20591.637000,7.43,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-01-05",8038,149,149,0,2.000,100.000,2.000,0,115347.87,0,0.00,623989,0.70,3.41,21278.024900,7.69,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-01-06",8158,152,152,0,2.000,100.000,2.000,0,115826.56,0,0.00,623989,0.70,3.48,21714.817200,7.84,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-01-07",8403,155,155,0,2.000,100.000,2.000,0,117249.98,0,0.00,623989,0.70,3.55,22151.609500,8.00,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-01-08",8619,156,156,0,2.000,100.000,2.000,0,119208.99,0,0.00,623989,0.70,3.57,22276.407300,8.05,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-01-09",8790,156,156,0,2.000,100.000,2.000,0,120660.14,0,0.00,623989,0.70,3.57,22276.407300,8.05,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-01-10",8967,156,156,0,2.000,100.000,2.000,0,121651.34,0,0.00,623989,0.70,3.57,22276.407300,8.05,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-01-11",9078,156,156,0,2.000,100.000,2.000,0,122075.87,0,0.00,623989,0.70,3.57,22276.407300,8.05,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-01-12",9247,158,158,0,2.000,100.000,2.000,0,122970.91,0,0.00,623989,0.70,3.62,22588.401800,8.15,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-01-13",9368,158,158,0,2.000,100.000,2.000,0,123562.76,0,0.00,623989,0.70,3.62,22588.401800,8.15,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-01-14",9573,162,162,0,2.000,100.000,2.000,0,124870.47,0,0.00,623989,0.70,3.71,23149.991900,8.36,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-01-15",9734,163,163,0,2.000,100.000,2.000,0,126405.91,0,0.00,623989,0.70,3.73,23274.789700,8.41,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-01-16",9915,163,163,0,2.000,100.000,2.000,0,127711.23,0,0.00,623989,0.70,3.73,23274.789700,8.41,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-01-17",10057,163,163,0,2.000,100.000,2.000,0,129011.73,0,0.00,623989,0.70,3.73,23274.789700,8.41,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-01-18",10220,163,163,0,2.000,100.000,2.000,0,129675.04,0,0.00,623989,0.70,3.73,23274.789700,8.41,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-01-19",10321,163,163,0,2.000,100.000,2.000,0,130347.65,0,0.00,623989,0.70,3.73,23274.789700,8.41,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-01-20",10471,165,165,0,2.000,100.000,2.000,0,131168.34,0,0.00,623989,0.70,3.78,23586.784200,8.51,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-01-21",10580,168,168,0,2.000,100.000,2.000,0,131875.41,0,0.00,623989,0.70,3.85,24023.576500,8.67,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-01-22",10759,169,169,0,2.000,100.000,2.000,0,133666.94,0,0.00,623989,0.70,3.87,24148.374300,8.72,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-01-23",10908,170,170,0,2.000,100.000,2.000,0,134818.23,0,0.00,623989,0.70,3.89,24273.172100,8.77,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-01-24",11033,170,170,0,2.000,100.000,2.000,0,135897.11,0,0.00,623989,0.70,3.89,24273.172100,8.77,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-01-25",11165,171,171,0,2.000,100.000,2.000,0,136789.44,0,0.00,623989,0.70,3.91,24397.969900,8.82,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-01-26",11285,171,171,0,2.000,100.000,2.000,0,137636.08,0,0.00,623989,0.70,3.91,24397.969900,8.82,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-01-27",11379,172,172,0,2.000,100.000,2.000,0,138275.03,0,0.00,623989,0.70,3.94,24585.166600,8.87,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-01-28",11523,172,172,0,1.000,100.000,1.000,0,139577.30,0,0.00,623989,0.70,3.94,24585.166600,8.87,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-01-29",11658,172,172,0,1.000,100.000,1.000,0,141257.63,0,0.00,623989,0.70,3.94,24585.166600,8.87,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-01-30",11831,173,173,0,1.000,100.000,1.000,0,142578.95,0,0.00,623989,0.70,3.96,24709.964400,8.92,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-01-31",11965,174,174,0,1.000,100.000,1.000,0,143808.78,0,0.00,623989,0.70,3.98,24834.762200,8.98,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-02-01",12083,175,175,0,1.000,100.000,1.000,0,145647.28,0,0.00,623989,0.70,4.01,25021.958900,9.03,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-02-02",12196,176,176,0,1.000,100.000,1.000,0,142009.08,0,0.00,623989,0.70,4.03,25146.756700,9.08,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-02-03",12329,179,179,0,1.000,100.000,1.000,0,143361.02,0,0.00,623989,0.70,4.10,25583.549000,9.23,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-02-04",12503,181,181,0,1.000,100.000,1.000,0,144754.64,0,0.00,623989,0.70,4.14,25833.144600,9.34,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-02-05",12612,181,181,0,1.000,100.000,1.000,0,145515.06,0,0.00,623989,0.70,4.14,25833.144600,9.34,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-02-06",12766,182,182,0,1.000,100.000,1.000,0,146988.33,0,0.00,623989,0.70,4.17,26020.341300,9.39,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-02-07",12900,183,183,0,1.000,100.000,1.000,0,149121.38,0,0.00,623989,0.70,4.19,26145.139100,9.44,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-02-08",13046,183,183,0,1.000,100.000,1.000,0,149729.08,0,0.00,623989,0.70,4.19,26145.139100,9.44,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-02-09",13105,186,186,0,1.000,100.000,1.000,0,150215.78,0,0.00,623989,0.70,4.26,26581.931400,9.59,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-02-10",13122,187,187,0,1.000,100.000,1.000,0,151008.44,0,0.00,623989,0.70,4.28,26706.729200,9.65,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-02-11",13249,188,188,0,1.000,100.000,1.000,0,152521.92,0,0.00,623989,0.70,4.30,26831.527000,9.70,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-02-12",13415,189,189,0,1.000,100.000,1.000,0,154095.98,0,0.00,623989,0.70,4.33,27018.723700,9.75,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-02-13",13561,189,189,0,1.000,100.000,1.000,0,153635.08,0,0.00,623989,0.70,4.33,27018.723700,9.75,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-02-14",13677,189,189,0,1.000,100.000,1.000,0,154921.48,0,0.00,623989,0.70,4.33,27018.723700,9.75,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-02-15",13862,190,190,0,1.000,100.000,1.000,0,156255.31,0,0.00,623989,0.70,4.35,27143.521500,9.80,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-02-16",13917,191,191,0,1.000,100.000,1.000,0,156664.14,0,0.00,623989,0.70,4.37,27268.319300,9.85,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-02-17",13996,191,191,0,1.000,100.000,1.000,0,158206.00,0,0.00,623989,0.70,4.37,27268.319300,9.85,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-02-18",14149,193,193,0,1.000,100.000,1.000,0,158805.84,0,0.00,623989,0.70,4.42,27580.313800,9.96,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-02-19",14251,193,193,0,1.000,100.000,1.000,0,160781.36,0,0.00,623989,0.70,4.42,27580.313800,9.96,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-02-20",14359,196,196,0,1.000,100.000,1.000,0,161747.25,0,0.00,623989,0.70,4.49,28017.106100,10.11,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-02-21",14493,197,197,0,1.000,100.000,1.000,0,163766.52,0,0.00,623989,0.70,4.51,28141.903900,10.16,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-02-22",14608,198,198,0,1.000,100.000,1.000,0,164197.13,0,0.00,623989,0.70,4.53,28266.701700,10.21,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-02-23",14691,199,199,0,1.000,100.000,1.000,0,164914.61,0,0.00,623989,0.70,4.56,28453.898400,10.26,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-02-24",14768,201,201,0,1.000,100.000,1.000,0,165379.67,0,0.00,623989,0.70,4.60,28703.494000,10.37,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-02-25",14840,203,203,0,1.000,100.000,1.000,0,165636.58,0,0.00,623989,0.70,4.65,29015.488500,10.47,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-02-26",14963,204,204,0,1.000,100.000,1.000,0,168144.80,0,0.00,623989,0.70,4.67,29140.286300,10.52,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-02-27",15098,204,204,0,1.000,100.000,1.000,0,169827.67,0,0.00,623989,0.70,4.67,29140.286300,10.52,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-02-28",15198,204,204,0,1.000,100.000,1.000,0,171204.78,0,0.00,623989,0.70,4.67,29140.286300,10.52,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-03-01",15284,205,205,0,1.000,100.000,1.000,0,172480.44,0,0.00,623989,0.70,4.69,29265.084100,10.57,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-03-02",15372,206,206,0,1.000,100.000,1.000,0,172894.08,0,0.00,623989,0.70,4.72,29452.280800,10.63,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-03-03",15487,207,207,0,1.000,100.000,1.000,0,173592.48,0,0.00,623989,0.70,4.74,29577.078600,10.68,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-03-04",15686,207,207,0,1.000,100.000,1.000,0,175460.63,0,0.00,623989,0.70,4.74,29577.078600,10.68,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-03-05",15819,207,207,0,1.000,100.000,1.000,0,177454.41,0,0.00,623989,0.70,4.74,29577.078600,10.68,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-03-06",15964,208,208,0,1.000,100.000,1.000,0,177454.41,0,0.00,623989,0.70,4.76,29701.876400,10.73,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-03-07",16083,\N,208,\N,0.000,0.000,1.000,0,180165.84,0,0.00,623989,0.70,4.76,29701.876400,10.73,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-03-08",16199,\N,208,\N,0.000,0.000,1.000,0,180165.84,0,0.00,623989,0.70,4.76,29701.876400,10.73,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-03-09",16286,\N,211,\N,0.000,0.000,1.000,0,181538.14,0,0.00,623989,0.70,4.83,30138.668700,10.88,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-03-10",16371,\N,211,\N,0.000,0.000,1.000,0,182425.81,0,0.00,623989,0.70,4.83,30138.668700,10.88,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-03-11",16500,\N,211,\N,0.000,0.000,1.000,0,183057.72,0,0.00,623989,0.70,4.83,30138.668700,10.88,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-03-12",16623,\N,212,\N,0.000,0.000,1.000,0,184912.72,0,0.00,623989,0.70,4.85,30263.466500,10.94,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-03-13",16698,\N,214,\N,0.000,0.000,1.000,0,187645.45,0,0.00,623989,0.70,4.90,30575.461000,11.04,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-03-14",16890,\N,214,\N,0.000,0.000,1.000,0,188800.28,0,0.00,623989,0.70,4.90,30575.461000,11.04,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-03-15",16992,\N,214,\N,0.000,0.000,1.000,0,191313.31,0,0.00,623989,0.70,4.90,30575.461000,11.04,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-03-16",17047,\N,215,\N,0.000,0.000,1.000,0,191849.22,0,0.00,623989,0.70,4.92,30700.258800,11.09,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-03-17",17106,\N,217,\N,0.000,0.000,1.000,0,191983.19,0,0.00,623989,0.70,4.97,31012.253300,11.19,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-03-18",17247,\N,217,\N,0.000,0.000,1.000,0,192889.45,0,0.00,623989,0.70,4.97,31012.253300,11.19,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-03-19",17393,\N,217,\N,0.000,0.000,1.000,0,194639.02,0,0.00,623989,0.70,4.97,31012.253300,11.19,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-03-20",17555,\N,219,\N,0.000,0.000,1.000,0,197417.27,0,0.00,623989,0.70,5.01,31261.848900,11.30,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-03-21",17740,\N,219,\N,0.000,0.000,1.000,0,199292.78,0,0.00,623989,0.70,5.01,31261.848900,11.30,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-03-22",17839,\N,219,\N,0.000,0.000,1.000,0,200673.25,0,0.00,623989,0.70,5.01,31261.848900,11.30,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-03-23",17933,\N,220,\N,0.000,0.000,1.000,0,201202.27,0,0.00,623989,0.70,5.04,31449.045600,11.35,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-03-24",18028,\N,222,\N,0.000,0.000,1.000,0,201665.73,0,0.00,623989,0.70,5.08,31698.641200,11.45,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-03-25",18215,\N,223,\N,0.000,0.000,1.000,0,202548.13,0,0.00,623989,0.70,5.11,31885.837900,11.50,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-03-26",18498,\N,224,\N,0.000,0.000,1.000,0,205579.27,0,0.00,623989,0.70,5.13,32010.635700,11.55,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-03-27",18623,\N,224,\N,0.000,0.000,1.000,0,207026.08,0,0.00,623989,0.70,5.13,32010.635700,11.55,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-03-28",18820,\N,225,\N,0.000,0.000,1.000,0,208575.47,0,0.00,623989,0.70,5.15,32135.433500,11.61,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-03-29",19002,\N,225,\N,0.000,0.000,1.000,0,210400.98,0,0.00,623989,0.70,5.15,32135.433500,11.61,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-03-30",19109,\N,225,\N,0.000,0.000,1.000,0,211008.36,0,0.00,623989,0.70,5.15,32135.433500,11.61,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-03-31",19275,\N,227,\N,0.000,0.000,1.000,0,211400.84,0,0.00,623989,0.70,5.20,32447.428000,11.71,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-04-01",19523,\N,227,\N,0.000,0.000,1.000,0,213493.03,0,0.00,623989,0.70,5.20,32447.428000,11.71,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-04-02",19755,\N,228,\N,0.000,0.000,1.000,0,215477.03,0,0.00,623989,0.70,5.22,32572.225800,11.76,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-04-03",19905,\N,229,\N,0.000,0.000,1.000,0,216979.47,0,0.00,623989,0.70,5.24,32697.023600,11.81,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-04-04",20149,\N,229,\N,0.000,0.000,1.000,0,217938.30,0,0.00,623989,0.70,5.24,32697.023600,11.81,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-04-05",20267,\N,229,\N,0.000,0.000,1.000,0,220303.25,0,0.00,623989,0.70,5.24,32697.023600,11.81,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-04-06",20373,\N,229,\N,0.000,0.000,1.000,0,220768.47,0,0.00,623989,0.70,5.24,32697.023600,11.81,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-04-07",20442,\N,230,\N,0.000,0.000,1.000,0,221341.72,0,0.00,623989,0.70,5.27,32884.220300,11.86,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-04-08",20669,\N,230,\N,0.000,0.000,1.000,0,223196.56,0,0.00,623989,0.70,5.27,32884.220300,11.86,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-04-09",20815,\N,231,\N,0.000,0.000,1.000,0,225277.69,0,0.00,623989,0.70,5.29,33009.018100,11.92,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-04-10",20965,\N,231,\N,0.000,0.000,1.000,0,226598.06,0,0.00,623989,0.70,5.29,33009.018100,11.92,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-04-11",21202,\N,231,\N,0.000,0.000,1.000,0,228452.27,0,0.00,623989,0.70,5.29,33009.018100,11.92,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-04-12",21291,\N,233,\N,0.000,0.000,1.000,0,229805.02,0,0.00,623989,0.70,5.33,33258.613700,12.02,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-04-13",21388,\N,233,\N,0.000,0.000,1.000,0,230170.08,0,0.00,623989,0.70,5.33,33258.613700,12.02,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-04-14",21488,\N,237,\N,0.000,0.000,1.000,0,230544.77,0,0.00,623989,0.70,5.43,33882.602700,12.23,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-04-15",21664,\N,240,\N,0.000,0.000,1.000,0,231982.45,0,0.00,623989,0.70,5.49,34256.996100,12.38,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-04-16",21803,\N,242,\N,0.000,0.000,1.000,0,233914.22,0,0.00,623989,0.70,5.54,34568.990600,12.48,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-04-17",21869,\N,242,\N,0.000,0.000,1.000,0,235621.30,0,0.00,623989,0.70,5.54,34568.990600,12.48,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-04-18",22016,\N,242,\N,0.000,0.000,1.000,0,236729.02,0,0.00,623989,0.70,5.54,34568.990600,12.48,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-04-19",22112,\N,242,\N,0.000,0.000,1.000,0,238683.05,0,0.00,623989,0.70,5.54,34568.990600,12.48,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-04-20",22112,\N,242,\N,0.000,0.000,1.000,0,239056.78,0,0.00,623989,0.70,5.54,34568.990600,12.48,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-04-21",22238,\N,243,\N,0.000,0.000,1.000,0,239056.78,0,0.00,623989,0.70,5.56,34693.788400,12.53,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-04-22",22325,\N,243,\N,0.000,0.000,1.000,0,241465.16,0,0.00,623989,0.70,5.56,34693.788400,12.53,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-04-23",22416,\N,243,\N,0.000,0.000,1.000,0,242071.58,0,0.00,623989,0.70,5.56,34693.788400,12.53,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-04-24",22479,\N,244,\N,0.000,0.000,1.000,0,244387.00,0,0.00,623989,0.70,5.59,34880.985100,12.59,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-04-25",22576,\N,244,\N,0.000,0.000,1.000,0,245979.50,0,0.00,623989,0.70,5.59,34880.985100,12.59,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-04-26",22617,\N,244,\N,0.000,0.000,1.000,0,247264.45,0,0.00,623989,0.70,5.59,34880.985100,12.59,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-04-27",22675,\N,245,\N,0.000,0.000,1.000,0,247603.41,0,0.00,623989,0.70,5.61,35005.782900,12.64,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-04-28",22723,\N,246,\N,0.000,0.000,1.000,0,248155.34,0,0.00,623989,0.70,5.63,35130.580700,12.69,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-04-29",22824,\N,246,\N,0.000,0.000,1.000,0,249154.88,0,0.00,623989,0.70,5.63,35130.580700,12.69,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-04-30",22952,\N,246,\N,0.000,0.000,1.000,0,250693.20,0,0.00,623989,0.70,5.63,35130.580700,12.69,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-05-01",23032,\N,247,\N,0.000,0.000,1.000,0,252758.30,0,0.00,623989,0.70,5.65,35255.378500,12.74,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-05-02",23126,\N,247,\N,0.000,0.000,1.000,0,254030.44,0,0.00,623989,0.70,5.65,35255.378500,12.74,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-05-03",23158,\N,248,\N,0.000,0.000,1.000,0,255108.98,0,0.00,623989,0.70,5.68,35442.575200,12.79,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-05-04",23191,\N,248,\N,0.000,0.000,1.000,0,255292.33,0,0.00,623989,0.70,5.68,35442.575200,12.79,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-05-05",23247,\N,248,\N,0.000,0.000,1.000,0,255457.39,0,0.00,623989,0.70,5.68,35442.575200,12.79,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-05-06",23296,\N,249,\N,0.000,0.000,1.000,0,255983.84,0,0.00,623989,0.70,5.70,35567.373000,12.84,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-05-07",23393,\N,249,\N,0.000,0.000,1.000,0,258473.47,0,0.00,623989,0.70,5.70,35567.373000,12.84,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-05-08",23445,\N,249,\N,0.000,0.000,1.000,0,259583.42,0,0.00,623989,0.70,5.70,35567.373000,12.84,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-05-09",23486,\N,249,\N,0.000,0.000,1.000,0,260635.53,0,0.00,623989,0.70,5.70,35567.373000,12.84,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-05-10",23541,\N,249,\N,0.000,0.000,1.000,0,260768.06,0,0.00,623989,0.70,5.70,35567.373000,12.84,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-05-11",23606,\N,251,\N,0.000,0.000,1.000,0,260855.72,0,0.00,623989,0.70,5.75,35879.367500,12.95,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-05-12",23651,\N,252,\N,0.000,0.000,1.000,0,261879.30,0,0.00,623989,0.70,5.77,36004.165300,13.00,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-05-13",23724,\N,252,\N,0.000,0.000,1.000,0,263247.75,0,0.00,623989,0.70,5.77,36004.165300,13.00,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-05-14",23792,\N,252,\N,0.000,0.000,1.000,0,264343.94,0,0.00,623989,0.70,5.77,36004.165300,13.00,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-05-15",23847,\N,252,\N,0.000,0.000,1.000,0,265020.06,0,0.00,623989,0.70,5.77,36004.165300,13.00,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-05-16",23883,\N,252,\N,0.000,0.000,1.000,0,265989.78,0,0.00,623989,0.70,5.77,36004.165300,13.00,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-05-17",23912,\N,252,\N,0.000,0.000,1.000,0,266610.31,0,0.00,623989,0.70,5.77,36004.165300,13.00,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-05-18",23945,\N,254,\N,0.000,0.000,1.000,0,266767.38,0,0.00,623989,0.70,5.82,36316.159800,13.10,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-05-19",23988,\N,255,\N,0.000,0.000,1.000,0,267052.63,0,0.00,623989,0.70,5.84,36440.957600,13.15,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-05-20",24026,\N,255,\N,0.000,0.000,1.000,0,267698.94,0,0.00,623989,0.70,5.84,36440.957600,13.15,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-05-21",24065,\N,255,\N,0.000,0.000,1.000,0,268405.22,0,0.00,623989,0.70,5.84,36440.957600,13.15,0.01
