"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-03", 1258.71,    8.57, 1308.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-04", 1270.43,    9.57, 1335.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-05", 1285.57,    9.57, 1332.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-06", 1304.43,    9.29, 1350.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-07", 1338.00,    9.43, 1349.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-08", 1332.43,    9.14, 1341.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-09", 1367.29,    9.43, 1338.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-10", 1387.86,    9.14, 1332.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-11", 1414.57,    7.71, 1328.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-12", 1454.29,    6.71, 1326.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-13", 1474.43,    6.57, 1293.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-14", 1458.00,    6.29, 1289.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-15", 1459.71,    6.43, 1303.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-16", 1449.57,    6.14, 1291.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-17", 1450.86,    5.29, 1311.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-18", 1413.29,    5.86, 1317.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-19", 1395.43,    6.29, 1305.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-20", 1370.71,    7.00, 1328.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-21", 1376.00,    8.43, 1336.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-22", 1385.71,    9.29, 1348.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-23", 1389.43,    9.43, 1352.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-24", 1363.43,   10.14, 1372.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-25", 1423.14,    9.71, 1372.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-26", 1391.14,   10.14, 1402.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-27", 1401.86,    9.57, 1404.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-28", 1405.43,    9.14, 1430.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-29", 1399.43,    8.71, 1427.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-30", 1399.00,    8.71, 1446.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-01", 1409.43,    8.29, 1423.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-02", 1376.71,    8.86, 1419.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-03", 1371.00,    9.00, 1408.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-04", 1343.43,    9.43, 1384.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-05", 1341.57,    9.14, 1381.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-06", 1315.71,    9.57, 1387.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-07", 1284.29,    9.29, 1379.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-08", 1258.00,    9.43, 1388.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-09", 1211.71,    9.57, 1375.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-10", 1173.43,    8.86, 1359.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-11", 1159.14,    8.43, 1363.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-12", 1092.57,    8.43, 1313.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-13", 1067.29,    7.57, 1289.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-14", 1003.57,    7.57, 1261.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-15",  960.71,    7.43, 1210.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-16",  937.29,    6.86, 1169.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-17",  920.57,    6.29, 1134.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-18",  910.71,    5.86, 1114.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-19",  929.86,    4.86, 1093.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-20",  945.43,    5.29, 1052.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-21", 1028.57,    5.43, 1024.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-22", 1060.29,    5.29, 1022.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-23", 1083.71,    5.86, 1042.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-24", 1137.86,    6.43, 1053.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-25", 1184.14,    6.43, 1061.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-26", 1192.29,    6.86, 1049.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-27", 1191.14,    6.29, 1063.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-28", 1196.71,    5.86, 1066.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-29", 1213.43,    5.71, 1081.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-30", 1228.14,    5.29, 1083.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-05-31", 1252.43,    4.43, 1100.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-01", 1234.00,    4.14, 1087.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-02", 1258.14,    4.00, 1136.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-03", 1298.57,    4.00, 1137.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-04", 1283.71,    3.86, 1158.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-05", 1311.86,    4.29, 1182.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-06", 1340.71,    3.43, 1205.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-07", 1350.57,    3.71, 1213.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-08", 1393.71,    3.71, 1237.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-09", 1400.29,    3.86, 1239.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-10", 1438.29,    3.86, 1271.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-11", 1492.14,    3.71, 1289.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-12", 1507.29,    3.29, 1290.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-13", 1538.00,    3.57, 1279.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-14", 1550.00,    4.29, 1309.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-15", 1536.57,    4.29, 1316.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-16", 1560.29,    4.43, 1328.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-17", 1551.29,    4.57, 1344.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-18", 1551.43,    5.43, 1359.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-19", 1560.00,    6.43, 1370.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-20", 1581.29,    7.14, 1398.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-21", 1634.43,    7.00, 1390.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-22", 1702.29,    8.14, 1435.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-23", 1747.00,    8.14, 1480.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-24", 1763.43,    8.71, 1493.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-25", 1769.71,    8.86, 1529.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-26", 1793.14,    8.14, 1572.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-27", 1778.43,    9.00, 1590.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-28", 1738.00,    9.43, 1626.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-29", 1703.14,   10.43, 1649.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-06-30", 1698.29,   10.71, 1649.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-01", 1707.29,   10.86, 1675.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-02", 1734.86,   11.71, 1695.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-03", 1727.86,   12.29, 1722.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-04", 1741.57,   12.00, 1750.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-05", 1788.00,   12.29, 1775.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-06", 1827.29,   12.57, 1792.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-07", 1791.43,   12.86, 1818.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-08", 1774.43,   13.14, 1806.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-09", 1734.71,   13.43, 1800.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-10", 1726.57,   13.57, 1779.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-11", 1703.14,   14.29, 1756.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-12", 1673.57,   15.29, 1735.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-13", 1633.43,   14.00, 1718.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-14", 1638.86,   14.14, 1699.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-15", 1593.14,   14.71, 1703.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-16", 1542.57,   14.86, 1683.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-17", 1495.57,   15.86, 1653.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-18", 1452.57,   14.86, 1624.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-19", 1357.86,   14.57, 1594.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-20", 1262.29,   14.29, 1530.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-21", 1168.86,   13.86, 1482.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-22", 1112.00,   12.86, 1423.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-23", 1063.86,   11.43, 1359.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-24", 1029.71,    9.71, 1354.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-25",  979.29,    9.00, 1309.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-26",  962.29,    7.86, 1287.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-27",  946.57,    7.29, 1296.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-28",  942.57,    6.86, 1292.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-29",  923.43,    6.43, 1316.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-30",  900.57,    5.86, 1331.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-07-31",  864.29,    5.86, 1296.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-01",  845.86,    6.29, 1329.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-02",  819.71,    6.57, 1322.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-03",  798.57,    6.71, 1288.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-04",  785.71,    6.86, 1243.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-05",  766.43,    6.71, 1043.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-06",  742.14,    6.71,  864.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-07",  709.00,    6.57,  688.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-08",  687.29,    5.86,  497.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-09",  646.43,    4.71,  312.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-10",  619.29,    4.29,  149.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-11",  558.29,    3.86,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-12",  535.00,    3.43,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-13",  509.43,    3.14,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-14",  491.43,    2.86,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-15",  455.86,    2.86,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-16",  430.71,    3.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-17",  382.29,    2.86,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-18",  355.57,    2.71,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-19",  315.71,    2.71,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-20",  288.43,    2.57,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-21",  263.43,    2.43,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-22",  243.57,    2.14,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-23",  221.57,    2.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-24",  208.71,    2.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-25",  203.00,    2.14,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-26",  193.86,    2.14,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-27",  185.57,    2.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-28",  183.57,    1.86,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-29",  186.71,    1.86,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-30",  186.00,    1.57,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-08-31",  180.00,    1.43,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-01",  166.29,    1.14,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-02",  151.86,    1.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-03",  141.43,    1.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-04",  129.57,    1.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-05",  112.86,    1.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-06",   96.71,    1.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-07",   90.86,    1.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-08",   85.86,    1.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-09",   79.86,    1.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-10",   75.14,    1.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-11",   66.29,    1.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-12",   63.14,    1.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-13",   61.29,    1.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-14",   57.86,    1.14,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-15",   56.86,    1.14,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-16",   55.29,    1.14,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-17",   55.43,    1.14,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-18",   55.71,    1.14,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-19",   56.57,    1.14,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-20",   55.86,    1.14,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-21",   53.86,    1.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-22",   50.86,    1.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-23",   48.57,    1.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-24",   46.43,    1.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-25",   46.14,    1.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-26",   43.43,    1.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-27",   42.86,    1.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-28",   42.00,    1.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-29",   41.29,    0.86,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-30",   42.43,    0.86,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-01",   40.57,    0.86,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-02",   40.57,    0.86,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-03",   45.57,    0.86,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-04",   46.00,    0.71,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-05",   47.43,    0.57,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-06",   47.14,    0.57,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-07",   46.57,    0.43,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-08",   46.57,    0.43,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-09",   45.29,    0.43,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-10",   39.43,    0.29,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-11",   38.00,    0.43,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-12",   36.29,    0.43,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-13",   37.29,    0.43,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-14",   35.29,    0.43,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-15",   34.57,    0.29,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-16",   35.57,    0.29,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-17",   36.14,    0.43,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-18",   35.71,    0.43,    0.00,    0.00,4137309
