"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-08", 1673.00,   31.14, 1596.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-09", 1706.86,   34.14, 1660.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-10", 1749.86,   34.86, 1727.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-11", 1784.29,   35.71, 1775.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-12", 1824.86,   35.71, 1790.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-13", 1996.43,   35.00, 1808.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-14", 2203.57,   35.71, 1808.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-15", 2162.14,   36.71, 1762.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-16", 2176.29,   35.86, 1732.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-17", 2189.43,   36.29, 1779.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-18", 2182.00,   36.29, 1799.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-19", 2180.29,   38.29, 1860.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-20", 2204.57,   40.71, 1892.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-21", 2207.14,   41.86, 1951.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-22", 2201.14,   42.29, 2043.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-23", 2177.00,   42.57, 2118.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-24", 2163.86,   41.71, 2113.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-25", 2119.43,   41.71, 2133.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-26", 2119.43,   43.43, 2130.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-27", 2075.29,   44.86, 2126.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-28", 2044.86,   44.14, 2111.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-29", 1981.14,   43.14, 2114.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-30", 1906.57,   42.43, 2101.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-01", 1836.71,   45.00, 2087.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-02", 1792.43,   46.86, 2049.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-03", 1783.71,   44.71, 2032.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-04", 1726.43,   43.86, 2010.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-05", 1667.86,   44.86, 1975.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-06", 1553.71,   45.00, 1928.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-07", 1472.00,   43.86, 1891.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-08", 1371.43,   42.00, 1839.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-09", 1331.57,   41.00, 1795.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-10", 1317.86,   40.71, 1723.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-11", 1243.57,   40.71, 1672.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-12", 1097.43,   39.14, 1632.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-13", 1015.14,   38.29, 1559.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-14",  942.43,   39.43, 1481.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-15",  868.71,   37.57, 1376.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-16",  842.29,   34.14, 1292.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-17",  822.71,   33.57, 1211.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-18",  767.71,   30.86, 1147.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-19",  700.43,   29.00, 1084.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-20",  647.71,   29.29, 1015.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-21",  590.43,   27.43,  931.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-22",  546.43,   28.00,  879.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-23",  513.71,   27.86,  821.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-24",  507.71,   27.29,  770.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-25",  483.71,   26.43,  721.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-26",  417.71,   25.57,  693.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-27",  372.00,   21.86,  652.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-28",  342.86,   19.43,  595.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-29",  317.14,   17.00,  557.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-30",  307.86,   15.86,  517.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-31",  303.00,   13.86,  478.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-01",  287.71,   12.00,  443.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-02",  272.57,   10.14,  422.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-03",  259.00,   10.71,  394.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-04",  225.71,   10.71,  364.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-05",  207.57,   11.14,  335.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-06",  203.43,   10.29,  310.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-07",  203.86,    9.29,  293.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-08",  198.43,    8.86,  278.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-09",  176.00,    8.71,  261.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-10",  162.29,    7.71,  248.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-11",  168.86,    8.00,  228.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-12",  156.57,    7.43,  214.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-13",  142.57,    6.57,  178.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-14",  139.00,    8.71,  186.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-15",  127.29,    9.14,  183.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-16",  108.86,    8.43,  176.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-17",   96.14,    7.86,  166.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-18",   93.14,    6.43,  159.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-19",   87.29,    5.29,  148.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-20",   87.14,    6.00,  165.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-21",   86.14,    4.29,  126.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-22",   83.14,    4.00,  112.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-23",   68.43,    4.00,  105.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-24",   69.29,    3.86,   94.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-25",   70.00,    4.00,   87.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-26",   70.29,    4.00,   81.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-27",   68.43,    3.71,   76.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-28",   68.86,    2.86,   81.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-29",   68.14,    2.43,   82.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-30",   81.43,    2.29,   82.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-01",   81.71,    2.43,   81.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-02",   78.00,    2.29,   76.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-03",   82.00,    2.57,   76.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-04",   83.57,    2.57,   74.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-05",   82.86,    2.43,   69.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-06",   86.57,    2.29,   68.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-07",   87.29,    2.57,   70.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-08",   88.29,    2.43,   71.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-09",   87.57,    2.00,   75.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-10",   83.86,    1.71,   78.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-11",   84.14,    1.29,   78.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-12",   85.00,    1.43,   81.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-13",   83.14,    1.43,   86.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-14",   85.14,    1.29,   84.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-15",   89.29,    1.00,   84.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-16",   95.57,    1.14,   84.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-17",  102.86,    1.29,   84.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-18",  109.86,    1.57,   86.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-19",  110.29,    1.57,   83.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-20",  119.29,    1.71,   82.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-21",  124.43,    1.57,   88.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-22",  130.14,    1.71,   90.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-23",  136.57,    1.57,   96.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-24",  144.00,    1.29,  101.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-25",  146.57,    1.00,  107.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-26",  147.86,    1.00,  112.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-27",  154.57,    0.57,  120.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-28",  155.57,    0.71,  125.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-29",  156.86,    0.71,  133.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-30",  156.00,    1.29,  136.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-31",  159.86,    2.00,  142.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-01",  162.43,    2.57,  146.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-02",  162.71,    2.71,  130.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-03",  161.71,    2.86,  153.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-04",  172.14,    2.57,  154.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-05",  180.57,    2.86,  132.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-06",  171.71,    2.29,  110.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-07",  173.86,    1.71,   84.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-08",  183.86,    1.29,   62.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-09",  186.00,    1.00,   62.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-10",  194.57,    1.14,   19.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-11",  210.29,    1.14,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-12",  222.57,    1.14,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-13",  251.14,    1.43,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-14",  270.29,    1.57,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-15",  282.43,    1.57,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-16",  282.71,    1.71,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-17",  296.29,    1.86,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-18",  316.71,    2.29,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-19",  338.57,    2.29,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-20",  361.43,    2.14,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-21",  381.14,    2.29,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-22",  391.86,    2.57,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-23",  395.71,    2.57,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-24",  414.14,    2.57,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-25",  436.00,    2.71,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-26",  457.71,    3.14,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-27",  476.00,    3.29,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-28",  488.86,    3.71,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-29",  489.43,    3.43,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-30",  498.86,    4.00,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-31",  527.14,    4.00,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-01",  545.43,    4.00,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-02",  568.29,    4.71,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-03",  599.71,    5.29,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-04",  640.71,    5.43,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-05",  663.86,    6.43,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-06",  670.29,    6.29,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-07",  675.43,    7.29,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-08",  737.14,    8.14,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-09",  757.57,    8.00,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-10",  789.86,    8.29,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-11",  829.86,    9.29,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-12",  868.14,   10.00,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-13",  865.71,   10.29,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-14",  904.29,   10.14,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-15",  989.71,    9.71,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-16", 1050.86,    9.57,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-17", 1101.14,    9.71,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-18", 1143.00,    9.43,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-19", 1152.71,    8.57,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-20", 1166.57,    9.57,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-21", 1175.57,   10.00,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-22", 1172.29,   10.86,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-23", 1172.86,   11.71,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-24", 1158.14,   12.14,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-25", 1135.00,   12.43,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-26", 1129.57,   13.57,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-27", 1122.86,   13.14,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-28", 1126.29,   12.57,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-29", 1140.43,   12.71,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-30", 1188.57,   12.29,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-01", 1220.86,   12.00,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-02", 1243.00,   12.00,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-03", 1258.29,   11.86,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-04", 1258.57,   11.29,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-05", 1260.43,   12.86,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-06", 1262.43,   13.43,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-07", 1267.86,   12.86,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-08", 1292.71,   14.57,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-09", 1313.57,   14.14,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-10", 1308.43,   13.43,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-11", 1301.43,   13.29,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-12", 1291.86,   14.00,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-13", 1305.71,   15.29,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-14", 1320.43,   16.71,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-15", 1330.00,   15.71,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-16", 1380.43,   16.29,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-17", 1436.57,   17.71,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-18", 1457.86,   18.43,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-19", 1562.71,   18.00,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-20", 1725.57,   17.43,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-21", 1897.29,   17.29,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-22", 2111.57,   17.57,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-23", 2345.57,   19.00,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-24", 2487.29,   20.29,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-25", 2538.86,   21.86,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-26", 2770.14,   23.14,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-27", 2971.43,   23.57,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-28", 3128.71,   24.86,    0.00,    0.00,4777368
