"Colorado","2022-02-03",22, 52.198182,  0.123182,38, 77.039737,  1.688947
"Colorado","2022-02-04",22, 43.322727,  0.825909,38, 81.858684,  1.421579
"Colorado","2022-02-05",22, 19.985000,  0.338636,38, 27.531053,  0.873684
"Colorado","2022-02-06",22, 28.660455,  0.025455,38, 31.024474,  0.070000
"Colorado","2022-02-07",22, 56.808182,  0.187727,38, 78.241316,  1.750789
"Colorado","2022-02-08",22, 33.383182,  0.078182,38, 56.671316,  1.427632
"Colorado","2022-02-09",22, 26.326364,  0.226818,38, 63.171842,  0.378158
"Colorado","2022-02-10",22, 24.317727,  0.072727,38, 38.658947,  1.564474
"Colorado","2022-02-11",22, 22.175455,  0.069545,38, 31.496842,  0.834211
"Colorado","2022-02-12",22, 10.318636,  0.237727,38, 15.356316,  0.015000
"Colorado","2022-02-13",22, 15.423182,  0.023182,38, 20.488684,  0.308421
"Colorado","2022-02-14",22, 27.272727,  0.076818,38, 40.475000,  0.020789
"Colorado","2022-02-15",22, 19.377273,  0.075455,38, 23.165526,  0.011842
"Colorado","2022-02-16",22, 17.135000,  0.145909,38, 32.921053,  0.568421
"Colorado","2022-02-17",22, 17.067727,  0.060909,38, 22.782105,  0.658684
"Colorado","2022-02-18",22, 13.096364,  0.021818,38, 17.688684,  0.017105
"Colorado","2022-02-19",22,  8.508636,  0.555909,38,  7.983947,  1.172368
"Colorado","2022-02-20",22, 14.833182,  0.047727,38,  5.705526,  0.607368
"Colorado","2022-02-21",22, 17.616364,  0.020455,38, 13.289211,  0.189737
"Colorado","2022-02-22",22, 15.380909,  0.057727,38, 14.990263,  1.420789
"Colorado","2022-02-23",22, 16.572727,  0.000000,38, 10.555789,  0.107895
"Colorado","2022-02-24",22, 10.293182,  0.008636,38, 18.789474,  1.658158
"Colorado","2022-02-25",22,  7.969091,  0.000000,38, 12.963947,  0.537368
"Colorado","2022-02-26",22,  5.515000,  0.000000,38,  5.520526,  0.003684
"Colorado","2022-02-27",22,  4.446364,  0.000000,38,  3.936053,  0.375263
"Colorado","2022-02-28",22, 18.714545,  0.195455,38, 10.155000,  0.513947
"Colorado","2022-03-01",22, 12.359091,  0.078636,38, 10.781316,  0.260000
"Colorado","2022-03-02",22,  8.344545,  0.023182,38,  9.382632,  0.014737
"Colorado","2022-03-03",22, 20.356818,  0.014091,38,  5.564737,  0.000000
"Colorado","2022-03-04",22, 14.791364,  0.036818,38,  5.473947,  0.172632
"Colorado","2022-03-05",22,  3.450000,  0.018636,38,  3.524474,  0.117368
"Colorado","2022-03-06",22,  3.048182,  0.013636,38,  1.630789,  0.000000
"Colorado","2022-03-07",22, 16.503182,  0.023182,38,  8.308421,  0.197105
"Colorado","2022-03-08",22, 11.286818,  0.255000,38,  7.960789,  1.185526
"Colorado","2022-03-09",22,  6.595455,  0.007727,38,  6.570000,  0.218158
"Colorado","2022-03-10",22,  7.545909,  0.034545,38,  5.522105,  0.100526
"Colorado","2022-03-11",22,  6.821818,  0.040909,38,  2.423421,  0.000000
"Colorado","2022-03-12",22,  3.817727,  0.007727,38,  2.194474,  0.204737
"Colorado","2022-03-13",22,  4.363636,  0.000000,38,  1.655000,  0.000000
"Colorado","2022-03-14",22, 11.051818,  0.054545,38,  4.463684,  0.007368
"Colorado","2022-03-15",22,  8.399545,  2.358182,38,  3.075263,  0.000000
"Colorado","2022-03-16",22,  7.594545,  0.000000,38,  3.779211,  0.228421
"Colorado","2022-03-17",22,  6.580000,  0.017727,38,  3.587632,  0.000000
"Colorado","2022-03-18",22,  7.144545,  0.484091,38,  4.481842,  0.000000
"Colorado","2022-03-19",22,  4.189545,  0.006364,38,  1.761316,  0.000000
"Colorado","2022-03-20",22,  5.408182,  0.013636,38,  1.116842,  0.100526
"Colorado","2022-03-21",22, 11.540455,  0.035909,38,  1.801579,  0.003684
"Colorado","2022-03-22",22,  8.329091,  0.354545,38,  2.268684,  0.248684
"Colorado","2022-03-23",22,  6.512727,  0.008636,38,  3.082895,  0.000000
"Colorado","2022-03-24",22,  8.943182,  0.052273,38,  1.900263,  0.007368
"Colorado","2022-03-25",22,  7.096818,  0.043182,38,  1.621842,  0.000000
"Colorado","2022-03-26",22,  5.690000,  0.000000,38,  1.283158,  0.122368
"Colorado","2022-03-27",22,  4.872273,  0.007727,38,  0.971579,  0.000000
"Colorado","2022-03-28",22,  7.680455,  0.026364,38,  1.984737,  0.000000
"Colorado","2022-03-29",22,  9.309545,  0.015455,38,  2.826053,  0.000000
"Colorado","2022-03-30",22,  7.289091,  0.014091,38,  2.807368,  0.037895
"Colorado","2022-03-31",22, 19.404091,  0.038636,38,  2.795000,  0.000000
"Colorado","2022-04-01",22, 15.041818,  0.000000,38,  2.394474,  0.216316
"Colorado","2022-04-02",22,  3.497727,  0.000000,38,  1.484474,  0.000000
"Colorado","2022-04-03",22,  2.599545,  0.000000,38,  0.608421,  0.000000
"Colorado","2022-04-04",22,  8.190455,  0.026364,38,  3.149211,  0.017105
"Colorado","2022-04-05",22,  7.959091,  0.025455,38,  2.388421,  0.000000
"Colorado","2022-04-06",22,  9.028636,  0.016364,38,  7.101316,  0.000000
"Colorado","2022-04-07",22,  8.103636,  0.071364,38,  3.517105,  0.000000
"Colorado","2022-04-08",22,  5.132727,  0.000000,38,  0.943947,  0.016316
"Colorado","2022-04-09",22, 11.957727,  0.000000,38,  0.949211,  0.000000
"Colorado","2022-04-10",22,  3.607273,  0.000000,38,  1.813947,  0.014737
"Colorado","2022-04-11",22, 12.780455,  0.067727,38,  7.387368,  0.534211
"Colorado","2022-04-12",22, 11.854545,  0.000000,38,  3.976053,  0.011842
"Colorado","2022-04-13",22, 11.102727,  0.000000,38,  4.843947,  0.100526
"Colorado","2022-04-14",22, 10.265909,  0.460455,38,  4.000263,  0.000000
"Colorado","2022-04-15",22, 11.566364,  0.000000,38,  3.256053,  0.000000
"Colorado","2022-04-16",22,  7.294545,  0.000000,38,  1.871579,  0.000000
"Colorado","2022-04-17",22,  6.229545,  0.000000,38,  2.783421,  0.000000
"Colorado","2022-04-18",22, 21.377273,  0.012727,38,  8.333158,  0.007368
"Colorado","2022-04-19",22,  9.667273,  0.025455,38,  8.748158,  0.007368
"Colorado","2022-04-20",22, 10.586364,  0.015000,38,  2.129211,  0.003684
"Colorado","2022-04-21",22,  9.973636,  0.025455,38,  3.424737,  0.017105
"Colorado","2022-04-22",22, 11.366818,  0.024545,38,  3.566842,  0.000000
"Colorado","2022-04-23",22,  7.864091,  0.022273,38,  2.036842,  0.003684
"Colorado","2022-04-24",22,  7.607727,  0.012727,38,  1.846842,  0.000000
"Colorado","2022-04-25",22, 18.674091,  0.026818,38,  7.317368,  0.022368
"Colorado","2022-04-26",22, 13.074091,  0.026364,38,  4.722105,  0.007368
"Colorado","2022-04-27",22, 12.517727,  0.008636,38,  4.576842,  0.000000
"Colorado","2022-04-28",22, 13.651364,  1.212727,38,  3.399211,  0.000000
"Colorado","2022-04-29",22, 11.130455,  0.000000,38,  6.311842,  0.000000
"Colorado","2022-04-30",22, 17.563182,  0.000000,38,  3.010263,  0.000000
"Colorado","2022-05-01",22,  6.943182,  0.000000,38,  3.630000,  0.245000
"Colorado","2022-05-02",22, 20.001818,  0.080455,38,  8.628421,  0.000000
"Colorado","2022-05-03",22, 18.765909,  0.013636,38,  6.028947,  0.434211
"Colorado","2022-05-04",22, 15.975909,  0.015455,38,  8.436053,  0.003684
"Colorado","2022-05-05",22, 16.205909,  0.084545,38,  7.207105,  0.051316
"Colorado","2022-05-06",22, 20.202727,  0.050000,38,  4.377368,  0.110000
"Colorado","2022-05-07",22, 12.786818,  0.034091,38,  5.533684,  0.000000
"Colorado","2022-05-08",22, 11.603182,  0.026364,38,  7.467895,  0.000000
"Colorado","2022-05-09",22, 26.675909,  2.397727,38, 22.330000,  0.000000
"Colorado","2022-05-10",22, 25.890455,  0.013636,38, 10.635263,  0.011053
"Colorado","2022-05-11",22, 21.695455,  0.060455,38,  6.188947,  0.007368
"Colorado","2022-05-12",22, 20.115000,  0.045909,38, 19.624211,  0.276316
"Colorado","2022-05-13",22, 21.232273,  0.000000,38,  6.952895,  0.040526
"Colorado","2022-05-14",22, 18.560909,  0.015455,38,  4.300526,  0.003684
"Colorado","2022-05-15",22, 14.357273,  0.000000,38,  7.925789,  0.735000
"Colorado","2022-05-16",22, 39.525455,  0.027727,38, 12.437632,  0.066842
"Colorado","2022-05-17",22, 33.822727,  0.000000,38, 14.585263,  0.256053
"Colorado","2022-05-18",22, 25.977727,  0.039091,38, 12.748947,  0.107368
"Colorado","2022-05-19",22, 27.198182,  0.096364,38, 17.512895,  0.020789
"Colorado","2022-05-20",22, 18.268182,  0.034545,38, 12.270526,  0.891053
"Colorado","2022-05-21",22, 22.853636,  0.015455,38,  9.516579,  0.007368
"Colorado","2022-05-22",22, 15.821818,  0.013636,38, 12.369737,  0.139474
"Colorado","2022-05-23",22, 37.638182,  0.038636,38, 21.925526,  0.121053
"Colorado","2022-05-24",22, 29.102273,  0.021364,38, 20.562895,  0.061579
"Colorado","2022-05-25",22, 30.717273,  0.072273,38, 13.139211,  0.140526
"Colorado","2022-05-26",22, 28.056818,  0.089091,38, 24.191579,  0.051316
"Colorado","2022-05-27",22, 27.521818,  0.047727,38, 20.555000,  0.007368
"Colorado","2022-05-28",22, 22.090909,  0.000000,38, 14.660263,  0.003684
"Colorado","2022-05-29",22, 22.362727,  0.019091,38,  7.809211,  0.718158
"Colorado","2022-05-30",22, 31.789545,  0.135909,38, 15.117368,  0.024474
"Colorado","2022-05-31",22, 73.510909,  0.140455,38, 40.647895,  1.049474
"Colorado","2022-06-01",22, 52.993636,  0.080909,38, 25.817368,  0.139474
"Colorado","2022-06-02",22, 75.315000,  0.039091,38, 29.885000,  0.253158
"Colorado","2022-06-03",22, 48.915455,  0.141364,38, 26.824474,  0.217632
"Colorado","2022-06-04",22, 33.554545,  0.021364,38, 12.249474,  0.007368
"Colorado","2022-06-05",22, 19.018636,  0.043182,38, 13.338684,  0.073684
"Colorado","2022-06-06",22, 86.191818,  0.048182,38, 33.225526,  0.068947
"Colorado","2022-06-07",22, 41.418636,  0.051818,38, 30.182368,  0.027368
"Colorado","2022-06-08",22, 52.032273,  0.761364,38, 22.030000,  0.008158
"Colorado","2022-06-09",22, 32.120455,  0.250909,38, 21.528947,  0.028158
"Colorado","2022-06-10",22, 39.072727,  0.076364,38, 26.449474,  0.023158
"Colorado","2022-06-11",22, 17.498636,  0.026364,38, 16.982105,  0.000000
"Colorado","2022-06-12",22, 17.790000,  0.059545,38, 18.210789,  0.000000
"Colorado","2022-06-13",22, 56.505000,  0.457727,38, 40.275789,  0.396842
"Colorado","2022-06-14",22, 41.493182,  0.031818,38, 25.448684,  0.853158
"Colorado","2022-06-15",22, 33.724545,  0.038182,38, 25.299474,  0.011053
"Colorado","2022-06-16",22, 43.528636,  0.053182,38, 23.156053,  0.181842
"Colorado","2022-06-17",22, 54.645000,  0.019545,38, 23.101579,  0.059737
"Colorado","2022-06-18",22, 22.587273,  0.072273,38, 15.179474,  0.225263
"Colorado","2022-06-19",22, 15.876818,  0.014091,38, 14.396842,  0.605000
"Colorado","2022-06-20",22, 41.481818,  0.141364,38, 32.786842,  0.543947
"Colorado","2022-06-21",22, 49.200455,  0.057727,38, 33.595789,  0.396316
"Colorado","2022-06-22",22, 38.307727,  0.486364,38, 36.861053,  0.183421
"Colorado","2022-06-23",22, 34.154545,  0.029545,38, 22.025263,  1.451842
"Colorado","2022-06-24",22, 25.841818,  0.054545,38, 23.969211,  0.003684
"Colorado","2022-06-25",22, 23.085909,  0.014091,38, 11.226316,  0.000000
"Colorado","2022-06-26",22, 20.122273,  0.042727,38, 12.242895,  0.000000
"Colorado","2022-06-27",22, 53.198636,  0.052727,38, 35.334737,  3.429474
"Colorado","2022-06-28",22, 59.141818,  0.304545,38, 34.367895,  0.007368
"Colorado","2022-06-29",22, 61.721818,  0.035909,38, 32.493947,  0.007368
"Colorado","2022-06-30",22, 50.498182,  0.037727,38, 40.128158,  0.279737
"Colorado","2022-07-01",22, 33.132273,  0.271364,38, 30.314211,  0.017105
"Colorado","2022-07-02",22, 20.258182,  0.006818,38, 16.948684,  0.015000
"Colorado","2022-07-03",22, 17.164545,  0.000000,38, 17.298158,  0.065263
"Colorado","2022-07-04",22, 17.635000,  0.039091,38, 13.360526,  0.176316
"Colorado","2022-07-05",22, 42.312273,  0.191364,38, 49.537632,  0.416316
"Colorado","2022-07-06",22, 40.599091,  0.077273,38, 34.208421,  0.000000
"Colorado","2022-07-07",22, 43.164091,  0.377727,38, 24.375263,  0.288947
"Colorado","2022-07-08",22, 42.009091,  0.020909,38, 21.575263,  0.007368
"Colorado","2022-07-09",22, 21.437727,  0.020455,38, 13.993947,  0.003684
"Colorado","2022-07-10",22, 14.791818,  0.041818,38, 16.643158,  0.034211
"Colorado","2022-07-11",22, 55.053182,  0.587273,38, 38.935526,  0.446842
"Colorado","2022-07-12",22, 44.444091,  0.027727,38, 33.593421,  0.011053
"Colorado","2022-07-13",22, 35.415455,  0.017727,38, 30.908684,  0.017105
"Colorado","2022-07-14",22, 37.668636,  0.440000,38, 36.893158,  0.066053
"Colorado","2022-07-15",22, 27.775455,  1.435455,38, 19.886316,  0.063158
"Colorado","2022-07-16",22, 16.151818,  0.197727,38, 22.558684,  0.011053
"Colorado","2022-07-17",22, 15.146364,  0.020455,38, 13.514474,  0.000000
"Colorado","2022-07-18",22, 61.787273,  0.059545,38, 45.516842,  0.022368
"Colorado","2022-07-19",22, 74.435000,  0.006818,38, 26.798158,  0.000000
"Colorado","2022-07-20",22, 51.825909,  0.013636,38, 24.743947,  0.198684
"Colorado","2022-07-21",22, 30.727273,  0.025455,38, 29.305000,  0.022368
"Colorado","2022-07-22",22, 34.411364,  0.048636,38, 35.765263,  0.003684
"Colorado","2022-07-23",22, 16.876364,  0.055909,38, 18.380789,  0.098421
"Colorado","2022-07-24",22, 12.060909,  0.008636,38, 17.107895,  0.015000
"Colorado","2022-07-25",22, 34.452273,  0.040000,38, 41.269737,  0.276316
"Colorado","2022-07-26",22, 43.964091,  0.014091,38, 31.507895,  0.204211
"Colorado","2022-07-27",22, 19.219091,  0.025455,38, 20.704737,  0.008158
"Colorado","2022-07-28",22, 28.756818,  0.013636,38, 26.689211,  0.003684
"Colorado","2022-07-29",22, 26.680000,  0.000000,38, 14.576579,  0.000000
"Colorado","2022-07-30",22, 18.279545,  0.015455,38,  8.851053,  0.000000
"Colorado","2022-07-31",22, 10.038182,  0.000000,38, 10.212105,  0.000000
"Colorado","2022-08-01",22, 29.521364,  0.098636,38, 32.753421,  0.024211
"Colorado","2022-08-02",22, 19.817727,  0.050909,38, 23.185263,  0.011053
"Colorado","2022-08-03",22, 18.343636,  0.012727,38, 24.936579,  0.111053
"Colorado","2022-08-04",22, 16.038636,  0.007727,38, 21.472895,  0.168947
"Colorado","2022-08-05",22, 10.818182,  0.031818,38, 17.372895,  0.117368
"Colorado","2022-08-06",22, 10.200909,  0.000000,38,  8.758947,  0.000000
"Colorado","2022-08-07",22,  8.194091,  0.020909,38, 11.315263,  0.003684
"Colorado","2022-08-08",22, 21.349545,  0.236818,38, 24.234211,  0.084474
"Colorado","2022-08-09",22, 14.542273,  0.012727,38, 16.352105,  0.102105
"Colorado","2022-08-10",22, 13.575909,  0.045909,38, 25.386316,  0.000000
"Colorado","2022-08-11",22, 13.869545,  0.000000,38, 14.823421,  0.245000
"Colorado","2022-08-12",22, 10.707727,  0.027727,38, 15.460789,  0.008158
"Colorado","2022-08-13",22,  8.133636,  0.000000,38,  5.948947,  0.000000
"Colorado","2022-08-14",22,  7.812273,  0.000000,38,  9.171053,  0.000000
"Colorado","2022-08-15",22, 14.218182,  0.177273,38, 22.277632,  0.000000
"Colorado","2022-08-16",22, 13.233182,  0.000000,38, 13.693158,  0.000000
"Colorado","2022-08-17",22,  7.615000,  0.000000,38,  7.828684,  0.000000
"Colorado","2022-08-18",22,  8.380455,  0.039091,38, 12.241316,  1.233947
"Colorado","2022-08-19",22,  6.631364,  0.000000,38, 11.593947,  0.000000
"Colorado","2022-08-20",22,  4.044545,  0.000000,38,  3.521842,  0.000000
"Colorado","2022-08-21",22,  1.158636,  0.446818,38,  4.335263,  2.874474
"Colorado","2022-08-22",22,  0.000000,  0.000000,38,  2.329737,  0.000000
"Colorado","2022-08-23",22, 18.309091,  0.041364,38, 13.774737,  0.231842
"Colorado","2022-08-24",22, 17.329091,  0.013182,38, 21.371053,  0.104474
"Colorado","2022-08-25",22,  9.890909,  0.245909,38, 16.664474,  0.442632
"Colorado","2022-08-26",22, 20.790455,  0.485000,38, 20.299211,  0.934211
"Colorado","2022-08-27",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-08-28",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-08-29",22, 20.275000,  0.950000,38, 31.707632,  0.098684
"Colorado","2022-08-30",22, 11.846818,  0.036364,38, 23.694474,  0.022368
"Colorado","2022-08-31",22, 17.037727,  0.008636,38, 20.274211,  0.071316
"Colorado","2022-09-01",22, 38.470000,  0.149545,38, 30.078684,  0.014737
"Colorado","2022-09-02",22, 11.764091,  0.050455,38, 19.855263,  0.022368
"Colorado","2022-09-03",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-09-04",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-09-05",22, 23.756818,  0.028636,38, 25.507632,  0.113684
"Colorado","2022-09-06",22, 12.082273,  0.000000,38,  5.417632,  0.000000
"Colorado","2022-09-07",22, 19.039545,  0.280455,38, 29.950789,  0.839737
"Colorado","2022-09-08",22, 11.641818,  1.442273,38, 18.976842,  0.000000
"Colorado","2022-09-09",22, 12.721364,  0.664091,38, 18.989474,  1.191316
"Colorado","2022-09-10",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-09-11",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-09-12",22, 20.508636,  0.033182,38, 33.218684,  0.016316
"Colorado","2022-09-13",22, 18.893636,  0.071818,38, 23.105000,  0.127105
"Colorado","2022-09-14",22, 16.154091,  0.133636,38, 18.205263,  0.547105
"Colorado","2022-09-15",22, 38.685455,  0.026364,38, 31.948158,  2.572105
"Colorado","2022-09-16",22, 12.036818,  0.028636,38, 13.414474,  0.034211
"Colorado","2022-09-17",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-09-18",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-09-19",22, 14.735909,  0.051818,38, 29.453158,  0.156579
"Colorado","2022-09-20",22,  7.143182,  0.013182,38, 14.288947,  1.341579
"Colorado","2022-09-21",22, 21.191818,  0.040000,38, 14.234211, -0.652895
"Colorado","2022-09-22",22,  9.906818,  0.020455,38, 12.768421,  0.000000
"Colorado","2022-09-23",22, 11.832727,  0.059091,38, 11.747895, -0.246053
"Colorado","2022-09-24",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-09-25",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-09-26",22, 31.277273,  0.077273,38, 20.440000,  0.483421
"Colorado","2022-09-27",22, 11.882273,  0.021364,38, 11.034737,  0.258684
"Colorado","2022-09-28",22, 16.724091,  0.100909,38, 14.280263, -2.198421
"Colorado","2022-09-29",22, 20.298636,  0.048182,38, 17.087632,  1.096053
"Colorado","2022-09-30",22, 10.153182,  0.124091,38, 10.562368,  0.815000
"Colorado","2022-10-01",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-10-02",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-10-03",22,  0.000000,  0.000000,38,  0.367368,  0.000000
"Colorado","2022-10-04",22, 42.923182,  0.032273,38, 29.775263,  0.016316
"Colorado","2022-10-05",22, 16.980455,  0.090000,38, 16.845789, -0.176842
"Colorado","2022-10-06",22, 21.423182,  0.000000,38, 14.375000, -0.017105
"Colorado","2022-10-07",22,  6.407273,  0.000000,38,  6.317368,  0.000000
"Colorado","2022-10-08",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-10-09",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-10-10",22, 15.847727,  0.021364,38, 14.312368,  0.425263
"Colorado","2022-10-11",22, 10.620455,  0.071364,38,  4.166053,  0.238684
"Colorado","2022-10-12",22, 13.166364,  0.218636,38,  9.809737,  0.567368
"Colorado","2022-10-13",22, 13.179545,  0.060000,38, 11.045789,  0.416053
"Colorado","2022-10-14",22, 12.131364, -0.007727,38, 12.026053,  0.198158
"Colorado","2022-10-15",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-10-16",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-10-17",22, 11.429091,  0.020909,38, 20.222105,  0.285000
"Colorado","2022-10-18",22, 10.167273, -0.003636,38, 22.284737,  0.017105
"Colorado","2022-10-19",22, 16.758636,  0.045909,38, 19.535263,  0.024211
"Colorado","2022-10-20",22, 13.637727,  0.026818,38, 18.167632,  0.203158
"Colorado","2022-10-21",22,  9.332273,  0.029545,38, 15.705263,  0.000000
"Colorado","2022-10-22",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-10-23",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-10-24",22, 11.628636,  0.168636,38, 16.697895,  0.436053
"Colorado","2022-10-25",22, 20.356818,  0.034091,38, 12.779474,  0.031316
"Colorado","2022-10-26",22, 12.925000,  0.026364,38, 11.125789,  0.792368
"Colorado","2022-10-27",22,  9.934091,  0.102273,38, 14.087632,  0.769737
"Colorado","2022-10-28",22,  0.000000,  0.000000,38,  0.122368,  0.000000
"Colorado","2022-10-29",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-10-30",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-10-31",22, 34.433636,  0.029545,38, 42.519211, -0.279211
"Colorado","2022-11-01",22,  9.353182,  0.070000,38, 17.594474,  1.469737
"Colorado","2022-11-02",22, 22.215000,  0.000000,38, 14.960263,  0.007368
"Colorado","2022-11-03",22, 18.207727,  0.047273,38, 19.211842,  0.234474
"Colorado","2022-11-04",22, 22.607273,  0.061818,38, 13.768684,  0.027368
"Colorado","2022-11-05",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-11-06",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-11-07",22, 22.424545,  0.179545,38, 28.012368,  0.000000
"Colorado","2022-11-08",22, 16.611364,  0.140455,38, 30.280263,  1.697895
"Colorado","2022-11-09",22, 17.144545,  0.029091,38, 26.063158,  2.349474
"Colorado","2022-11-10",22, 22.877727,  0.048636,38, 21.066053,  0.392632
"Colorado","2022-11-11",22, 13.717273,  0.000000,38, 22.723158,  0.000000
"Colorado","2022-11-12",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-11-13",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-11-14",22, 26.568636,  0.017727,38, 33.283684,  0.007368
"Colorado","2022-11-15",22, 21.823636,  1.013636,38, 34.427368,  0.097105
"Colorado","2022-11-16",22, 19.364545, -0.014545,38, 29.185263,  0.035000
"Colorado","2022-11-17",22, 22.937273,  0.105455,38, 19.581316,  0.212895
"Colorado","2022-11-18",22, 25.270909,  0.038182,38, 24.550000,  7.048947
"Colorado","2022-11-19",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-11-20",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-11-21",22, 32.379545,  0.066364,38, 39.218684,  0.007368
"Colorado","2022-11-22",22, 16.365000,  0.215909,38, 29.048684,  1.541842
"Colorado","2022-11-23",22, 16.993636,  0.112727,38, 21.223947,  1.091842
"Colorado","2022-11-24",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-11-25",22, 20.340000,  0.040909,38, 33.113684,  0.197895
"Colorado","2022-11-26",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-11-27",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-11-28",22, 20.514091,  0.000000,38, 24.885789,  0.000000
"Colorado","2022-11-29",22, 19.101818,  0.181364,38, 32.924211,  0.651316
"Colorado","2022-11-30",22, 30.075455,  0.000000,38, 26.624474,  0.000000
"Colorado","2022-12-01",22, 13.215909,  0.166364,38, 28.786053,  0.026053
"Colorado","2022-12-02",22, 17.490000,  0.068182,38, 16.484737,  0.000000
"Colorado","2022-12-03",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-12-04",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-12-05",22, 30.951818,  0.155909,38, 37.774474,  0.978421
"Colorado","2022-12-06",22, 13.711364,  0.149545,38, 15.939737,  0.014737
"Colorado","2022-12-07",22, 17.978636,  0.268636,38, 24.291053, -0.319737
"Colorado","2022-12-08",22, 23.785000,  0.138636,38, 23.026579,  0.178158
"Colorado","2022-12-09",22, 11.438182,  0.098636,38, 15.524211,  0.163421
"Colorado","2022-12-10",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-12-11",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-12-12",22, 21.589545,  0.109091,38, 23.028684,  0.017105
"Colorado","2022-12-13",22, 10.403182,  0.119091,38, 20.410789,  0.514211
"Colorado","2022-12-14",22, 12.872727,  0.051818,38, 22.519211,  0.000000
"Colorado","2022-12-15",22, 17.049091,  0.174091,38, 16.922895,  2.088947
"Colorado","2022-12-16",22, 14.315000,  0.325000,38, 12.818684,  0.649737
"Colorado","2022-12-17",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-12-18",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-12-19",22, 22.708636,  0.868636,38, 19.820000,  2.482895
"Colorado","2022-12-20",22, 14.097727,  0.082273,38, 21.434474,  0.086842
"Colorado","2022-12-21",22, 35.382727,  0.068182,38, 27.056842,  1.637368
"Colorado","2022-12-22",22, 11.378636,  0.006818,38, 15.124474,  0.051316
"Colorado","2022-12-23",22, 20.084545,  0.165455,38, 15.394211,  1.454737
"Colorado","2022-12-24",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-12-25",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2022-12-26",22, 18.718636,  0.016364,38, 18.470263,  0.013421
"Colorado","2022-12-27",22,  4.912273, -0.007273,38,  4.350000,  0.000000
"Colorado","2022-12-28",22, 11.470909,  0.179545,38, 16.508684,  1.308158
"Colorado","2022-12-29",22, 12.441818,  0.127727,38, 11.686842,  0.244737
"Colorado","2022-12-30",22,  8.547273,  0.034545,38,  8.491579,  0.011842
"Colorado","2022-12-31",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2023-01-01",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2023-01-02",22, 19.199091,  0.000000,38, 16.901316,  0.000000
"Colorado","2023-01-03",22,  5.595909,  0.067727,38,  2.613421,  0.011053
"Colorado","2023-01-04",22, 23.326364,  0.000000,38, 21.095526,  0.015000
"Colorado","2023-01-05",22, 13.128636,  0.039091,38, 10.155000,  0.000000
"Colorado","2023-01-06",22,  8.053182,  0.112727,38,  6.853421,  0.067632
"Colorado","2023-01-07",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2023-01-08",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2023-01-09",22, 16.595000,  0.817273,38, 19.386842,  0.166842
