"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-04-18 00:00:00",46655,604,44525,0.300978179082017,0.332225913621262,0.198033170556068
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-04-19 00:00:00",46773,604,44760,0.25292037295038,0,0.527793374508703
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-04-20 00:00:00",46875,608,44953,0.218074530177667,0.662251655629139,0.431188561215371
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-04-21 00:00:00",46954,609,45039,0.168533333333333,0.164473684210526,0.191310924743621
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-04-22 00:00:00",47172,616,45136,0.464284193039997,1.14942528735632,0.215368902506716
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-04-23 00:00:00",47383,622,45278,0.447299245315017,0.974025974025974,0.314604750088621
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-04-24 00:00:00",47671,624,45334,0.607812928687504,0.321543408360129,0.123680374574849
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-04-25 00:00:00",47776,625,45558,0.220259696670932,0.16025641025641,0.494110380729695
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-04-26 00:00:00",47941,628,45642,0.345361687876758,0.48,0.184380350322666
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-04-27 00:00:00",48011,634,45740,0.146012807409107,0.955414012738854,0.214714517330529
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-04-28 00:00:00",48177,638,45909,0.345754098019204,0.630914826498423,0.369479667686926
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-04-29 00:00:00",48177,638,45909,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-04-30 00:00:00",48351,642,46021,0.361168192290927,0.626959247648903,0.243960879130454
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-05-01 00:00:00",48654,643,46238,0.626667493950487,0.155763239875389,0.47152386953782
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-05-02 00:00:00",48654,643,46238,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-05-03 00:00:00",48654,643,46238,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-05-04 00:00:00",48654,643,46238,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-05-05 00:00:00",49323,667,46683,1.37501541497102,3.73250388802488,0.962411869025477
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-05-06 00:00:00",49460,674,46922,0.277760882346978,1.04947526236882,0.511963669858407
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-05-07 00:00:00",49552,682,47146,0.186008896077638,1.18694362017804,0.477388005626359
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-05-08 00:00:00",49893,683,47173,0.688165967064902,0.146627565982405,0.0572689093454376
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-05-09 00:00:00",50070,689,47300,0.354759184655162,0.878477306002928,0.269221800606279
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-05-10 00:00:00",50209,691,47384,0.277611344118234,0.290275761973875,0.177589852008457
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-05-11 00:00:00",50301,696,47518,0.183234081539166,0.723589001447178,0.28279588046598
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-05-12 00:00:00",50515,702,47698,0.425438858074392,0.862068965517241,0.378803821709668
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-05-13 00:00:00",50733,704,47776,0.431554983668217,0.284900284900285,0.163528869134974
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-05-14 00:00:00",50733,704,47776,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-05-15 00:00:00",50949,705,47946,0.425758382118148,0.142045454545455,0.355827193569993
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-05-16 00:00:00",51218,718,48247,0.527978959351508,1.84397163120567,0.627789596629542
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-05-17 00:00:00",51390,723,48355,0.33581943847866,0.696378830083565,0.223848114908699
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-05-18 00:00:00",51636,733,48445,0.478692352597782,1.38312586445367,0.186123461896391
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-05-19 00:00:00",51827,739,48531,0.36989697110543,0.818553888130969,0.177520899989679
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-05-20 00:00:00",51827,739,48531,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-05-21 00:00:00",52433,759,48951,1.16927470237521,2.7063599458728,0.865426222414539
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-05-22 00:00:00",52712,763,49138,0.532107642133771,0.527009222661397,0.382014667728953
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-05-23 00:00:00",52946,765,49213,0.443921687661254,0.262123197903014,0.152631364727909
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-05-24 00:00:00",53207,774,49360,0.492955086314358,1.17647058823529,0.298701562595249
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-05-25 00:00:00",53432,779,49550,0.422876689157442,0.645994832041344,0.384927066450567
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-05-26 00:00:00",53603,789,49596,0.320032939062734,1.28369704749679,0.0928355196770938
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-05-27 00:00:00",53903,795,49670,0.559670167714494,0.760456273764259,0.14920558109525
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-05-28 00:00:00",54268,807,50053,0.67714227408493,1.50943396226415,0.771089188645057
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-05-29 00:00:00",54659,818,50241,0.720498267855827,1.36307311028501,0.375601862026252
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-05-30 00:00:00",55141,824,50443,0.881830988492288,0.733496332518337,0.402062060866623
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-05-31 00:00:00",55549,830,50675,0.739921292686023,0.728155339805825,0.459925063933549
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-06-01 00:00:00",55812,854,50948,0.4734558677924,2.89156626506024,0.538727183029107
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-06-02 00:00:00",56264,865,51048,0.80986167849208,1.28805620608899,0.196278558530266
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-06-03 00:00:00",56981,877,51177,1.27434949523674,1.38728323699422,0.252703338034791
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-06-04 00:00:00",57577,899,51821,1.04596268931749,2.50855188141391,1.25837778689646
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-06-05 00:00:00",58057,905,51882,0.833666220886812,0.667408231368187,0.117712896316165
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-06-06 00:00:00",58707,912,52032,1.11958936906833,0.773480662983425,0.289117613044987
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-06-07 00:00:00",59092,920,52390,0.655799138092561,0.87719298245614,0.688038130381304
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-06-08 00:00:00",59814,936,52646,1.22182359710282,1.73913043478261,0.488642870776866
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-06-09 00:00:00",60329,950,52769,0.861002440900124,1.4957264957265,0.233635983740455
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-06-10 00:00:00",61374,968,53143,1.73216860879511,1.89473684210526,0.708749455172545
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-06-11 00:00:00",62806,973,53734,2.33323557206635,0.516528925619835,1.11209378469413
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-06-12 00:00:00",64205,993,54137,2.22749418845333,2.05549845837616,0.74999069490453
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-06-13 00:00:00",65089,995,54535,1.37683980998365,0.201409869083585,0.735171878752055
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-06-14 00:00:00",65815,1008,55187,1.1153958426155,1.30653266331658,1.19556248280921
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-06-15 00:00:00",67021,1040,55538,1.83240902529818,3.17460317460317,0.636019352383714
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-06-16 00:00:00",69096,1073,55538,3.09604452335835,3.17307692307692,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-06-17 00:00:00",70112,1107,57716,1.47041796920227,3.16868592730662,3.92163923799921
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-06-18 00:00:00",71761,1134,57716,2.35195116385212,2.4390243902439,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-06-19 00:00:00",71761,1134,58970,0,0,2.17270774135422
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-06-20 00:00:00",73164,1161,59249,1.95510096013155,2.38095238095238,0.473121926403256
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-06-21 00:00:00",75766,1179,60484,3.55639385490132,1.55038759689922,2.0844233657952
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-06-22 00:00:00",75766,1179,60484,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-06-23 00:00:00",77333,1224,61211,2.06821001504633,3.81679389312977,1.20197076912903
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-06-24 00:00:00",78723,1279,62026,1.79742154061009,4.49346405228758,1.33146003169365
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-06-25 00:00:00",81270,1305,62260,3.23539499256888,2.03283815480844,0.377261148550608
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-06-26 00:00:00",83698,1345,63357,2.98757228989787,3.06513409961686,1.7619659492451
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-06-27 00:00:00",84705,1400,63932,1.20313508088604,4.08921933085502,0.907555597645091
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-06-28 00:00:00",86649,1445,64900,2.29502390649903,3.21428571428571,1.51410874053682
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-06-29 00:00:00",86649,1445,64900,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-06-30 00:00:00",89917,1521,67330,3.77153804429364,5.25951557093426,3.7442218798151
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-07-01 00:00:00",91208,1556,67780,1.43576854209994,2.30111768573307,0.668349918312788
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-07-02 00:00:00",92869,1586,68710,1.82111218314183,1.9280205655527,1.37208616110947
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-07-03 00:00:00",94047,1626,69672,1.26845341287189,2.52206809583859,1.40008732353369
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-07-04 00:00:00",95703,1649,70383,1.76082171680117,1.41451414514145,1.02049603858078
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-07-05 00:00:00",97087,1662,70773,1.44614066434699,0.7883565797453,0.554111077959166
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-07-06 00:00:00",98522,1690,71518,1.47805576441748,1.68471720818291,1.05266132564679
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-07-07 00:00:00",99808,1742,75272,1.30529221899677,3.07692307692308,5.24902821667273
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-07-08 00:00:00",101001,1812,75850,1.19529496633536,4.01836969001148,0.76788181528324
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-07-09 00:00:00",102373,1883,76102,1.35840239205552,3.91832229580574,0.332234673698088
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-07-10 00:00:00",104099,1911,76871,1.68599142351987,1.48698884758364,1.01048592678248
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-07-11 00:00:00",105595,1991,77957,1.43709353596096,4.18628990057561,1.41275643610724
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-07-12 00:00:00",106879,2019,78579,1.21596666508831,1.40632847815168,0.797875752017138
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-07-13 00:00:00",108055,2090,78908,1.10030969601138,3.51659237246161,0.418686926532534
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-07-14 00:00:00",108785,2240,80421,0.675581879598353,7.17703349282297,1.91742282151366
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-07-15 00:00:00",109356,2270,82405,0.524888541618789,1.33928571428571,2.46701732134641
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-07-16 00:00:00",110365,2371,84613,0.92267456746772,4.44933920704846,2.67944906255688
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-07-17 00:00:00",111417,2467,86666,0.953200742989172,4.04892450442851,2.42634110597662
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-07-18 00:00:00",112160,2506,87313,0.666864123069191,1.58086745034455,0.746544204186186
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-07-19 00:00:00",112824,2532,87778,0.592011412268188,1.03750997605746,0.532566742638553
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-07-20 00:00:00",113438,2557,89010,0.544210451676948,0.987361769352291,1.40354075052975
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-07-21 00:00:00",113905,2620,90199,0.411678626209912,2.46382479468127,1.33580496573419
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-07-22 00:00:00",114400,2665,90448,0.434572670207629,1.7175572519084,0.276056275568465
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-07-23 00:00:00",115009,2714,90761,0.532342657342657,1.83864915572233,0.346055191933487
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-07-24 00:00:00",115793,2760,92030,0.681685781112782,1.69491525423729,1.39817763136149
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-07-25 00:00:00",116603,2811,92879,0.699524150855406,1.84782608695652,0.922525263501032
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-07-26 00:00:00",116964,2834,93136,0.309597523219814,0.818214158662398,0.27670409888134
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-07-27 00:00:00",117293,2871,93508,0.28128312985192,1.30557515878617,0.399415907919601
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-07-28 00:00:00",117570,2927,93931,0.236160725704006,1.95053988157436,0.452367711853531
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-07-29 00:00:00",117896,2970,94412,0.277281619460747,1.46908097027673,0.512078014712928
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-07-30 00:00:00",118429,2999,94556,0.452093370428174,0.976430976430976,0.152522984366394
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-07-31 00:00:00",118922,3044,95250,0.416283173884775,1.50050016672224,0.73395659714878
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-08-01 00:00:00",119285,3057,95913,0.305242091454903,0.427069645203679,0.696062992125984
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-08-02 00:00:00",119442,3064,96219,0.131617554596135,0.22898266274125,0.319039129210847
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-08-03 00:00:00",119797,3080,96341,0.297215384872993,0.522193211488251,0.126794084328459
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-08-04 00:00:00",119984,3112,96568,0.15609739809845,1.03896103896104,0.235621386533252
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-08-05 00:00:00",120221,3142,0,0.197526336844913,0.96401028277635,-100
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-08-06 00:00:00",120495,3158,0,0.227913592467206,0.509229789942712,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-08-07 00:00:00",120814,3182,0,0.2647412755716,0.759974667511083,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-08-08 00:00:00",121043,3191,0,0.189547568990349,0.282840980515399,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-08-09 00:00:00",121203,3196,0,0.132184430326413,0.156690692572861,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-08-10 00:00:00",121507,3204,0,0.250818874120278,0.250312891113892,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-08-11 00:00:00",121603,3226,0,0.0790077937896582,0.686641697877653,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-08-12 00:00:00",121817,3244,0,0.175982500431733,0.557966522008679,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-08-13 00:00:00",122097,3262,0,0.22985297618559,0.554870530209618,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-08-14 00:00:00",122227,3271,0,0.106472722507515,0.275904353157572,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-08-15 00:00:00",122469,3277,0,0.197992260302552,0.183430143686946,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-08-16 00:00:00",122545,3285,0,0.0620565204255771,0.244125724748245,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-08-17 00:00:00",122699,3288,0,0.125668121914399,0.091324200913242,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-08-18 00:00:00",122885,3300,0,0.151590477510004,0.364963503649635,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-08-19 00:00:00",123082,3316,0,0.16031248728486,0.484848484848485,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-08-20 00:00:00",123242,3325,0,0.129994637721194,0.271411338962606,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-08-21 00:00:00",123483,3333,0,0.195550218269746,0.240601503759398,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-08-22 00:00:00",123581,3342,0,0.0793631512029996,0.27002700270027,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-08-23 00:00:00",123861,3345,0,0.226572045864656,0.0897666068222621,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-08-24 00:00:00",124032,3346,0,0.138057984353428,0.0298953662182362,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-08-25 00:00:00",124083,3349,0,0.0411184210526316,0.0896592946802152,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-08-26 00:00:00",124275,3361,0,0.154735136964774,0.358315915198567,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-08-27 00:00:00",124403,3369,0,0.102997384832026,0.238024397500744,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-08-28 00:00:00",124618,3370,0,0.172825414178115,0.0296823983377857,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-08-29 00:00:00",124716,3372,0,0.0786403248326887,0.0593471810089021,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-08-30 00:00:00",124900,3372,0,0.147535199974342,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-08-31 00:00:00",125046,3375,0,0.116893514811849,0.0889679715302491,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-09-01 00:00:00",125136,3386,0,0.0719735137469411,0.325925925925926,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-09-02 00:00:00",125206,3394,0,0.0559391382176192,0.236266981689309,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-09-03 00:00:00",125313,3399,0,0.0854591632988835,0.147318797878609,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-09-04 00:00:00",125494,3407,0,0.144438326430618,0.235363342159459,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-09-05 00:00:00",125610,3412,0,0.0924346980732147,0.146756677428823,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-09-06 00:00:00",125659,3412,0,0.0390096329910039,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-09-07 00:00:00",125772,3414,0,0.0899259105993204,0.0586166471277843,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-09-08 00:00:00",125897,3417,0,0.0993861908850937,0.0878734622144112,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-09-09 00:00:00",125966,3422,0,0.0548067070700652,0.146327187591454,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-09-10 00:00:00",126025,3426,0,0.0468380356604163,0.116890707188778,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-09-11 00:00:00",126203,3431,0,0.141241817099782,0.145942790426153,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-09-12 00:00:00",126290,3435,0,0.0689365545985436,0.116584086272224,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-09-13 00:00:00",126341,3436,0,0.040383244912503,0.0291120815138282,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-09-14 00:00:00",126430,3437,0,0.070444273830348,0.0291036088474971,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-09-15 00:00:00",126430,3437,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-09-16 00:00:00",126537,3456,0,0.0846318120699201,0.552807681117253,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-09-17 00:00:00",126628,3461,0,0.0719157242545659,0.144675925925926,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-09-18 00:00:00",126708,3466,0,0.0631771804024386,0.14446691707599,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-09-19 00:00:00",126811,3469,0,0.0812892635034883,0.0865551067512983,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-09-20 00:00:00",126900,3471,0,0.0701831860012144,0.0576535024502739,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-09-21 00:00:00",127000,3472,0,0.0788022064617809,0.0288101411696917,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-09-22 00:00:00",127035,3478,0,0.0275590551181102,0.172811059907834,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-09-23 00:00:00",127071,3488,0,0.0283386468296139,0.287521564117309,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-09-24 00:00:00",127071,3488,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-09-25 00:00:00",127227,3492,0,0.122766012701561,0.114678899082569,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-09-26 00:00:00",127261,3494,0,0.0267238872251959,0.0572737686139748,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-09-27 00:00:00",127373,3494,0,0.0880081093186444,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-09-28 00:00:00",127493,3494,0,0.0942114890910947,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-09-29 00:00:00",127493,3494,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-09-30 00:00:00",127589,3511,0,0.0752982516687191,0.48654836863194,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-10-01 00:00:00",127680,3514,0,0.0713227629341087,0.0854457419538593,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-10-02 00:00:00",127756,3515,0,0.0595238095238095,0.0284575981787137,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-10-03 00:00:00",127804,3516,0,0.0375716209023451,0.0284495021337127,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-10-04 00:00:00",127862,3517,0,0.0453819911739852,0.0284414106939704,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-10-05 00:00:00",127923,3517,0,0.0477076848477265,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-10-06 00:00:00",127956,3520,0,0.0257967683684717,0.0852999715666761,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-10-07 00:00:00",127989,3523,0,0.0257901153521523,0.0852272727272727,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-10-08 00:00:00",128047,3524,0,0.0453163943776418,0.0283848992336077,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-10-09 00:00:00",128070,3524,0,0.0179621545213867,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-10-10 00:00:00",128106,3527,0,0.028109627547435,0.0851305334846765,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-10-11 00:00:00",128129,3527,0,0.0179538819415172,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-10-12 00:00:00",128167,3527,0,0.0296576106892273,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-10-13 00:00:00",128187,3529,0,0.0156046408201799,0.0567054153671676,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-10-14 00:00:00",128187,3529,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-10-15 00:00:00",128239,3538,0,0.0405657359950697,0.255029753471238,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-10-16 00:00:00",128239,3538,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-10-17 00:00:00",128328,3538,0,0.06940166408035,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-10-18 00:00:00",128353,3540,0,0.0194813290941961,0.0565291124929339,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-10-19 00:00:00",128377,3540,0,0.0186984332271158,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-10-20 00:00:00",128395,3543,0,0.0140212031750236,0.0847457627118644,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-10-21 00:00:00",128414,3544,0,0.0147980840375404,0.0282246683601468,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-10-22 00:00:00",128444,3545,0,0.023361938729422,0.028216704288939,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-10-23 00:00:00",128801,3546,0,0.277942138208091,0.0282087447108604,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-10-24 00:00:00",128824,3550,0,0.0178570042158058,0.112803158488438,0
