"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-03",  349.00,   36.00, 2087.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-04", 1396.00,   46.00, 1695.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-05", 2494.00,   51.00, 1341.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-06", 1640.00,   40.00, 1793.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-07", 1435.00,   33.00, 2079.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-08", 1342.00,   36.00, 1866.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-09",  665.00,   45.00, 1704.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-10",  253.00,   34.00, 1589.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-11",  876.00,   46.00, 1336.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-12", 1471.00,   40.00, 1059.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-13", 1064.00,   34.00, 1281.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-14",  926.00,   41.00, 1537.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-15",  826.00,   23.00, 1131.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-16",  480.00,   21.00, 1113.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-17",  116.00,   30.00, 1025.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-18",  491.00,   27.00,  886.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-19", 1000.00,   27.00,  621.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-20",  695.00,   36.00,  798.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-21",  525.00,   28.00,  948.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-22",  518.00,   27.00,  763.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-23",  251.00,   20.00,  711.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-24",   74.00,   26.00,  666.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-25",  323.00,   21.00,  546.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-26",  538.00,   21.00,  424.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-27",  375.00,   10.00,  509.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-28",  321.00,   11.00,  552.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-29",  338.00,   10.00,  497.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-30",  186.00,   12.00,  427.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-31",   40.00,   12.00,  397.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-01",  216.00,    8.00,  300.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-02",  432.00,    8.00,  276.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-03",  280.00,   14.00,  312.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-04",   88.00,   11.00,  340.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-05",  211.00,   13.00,  297.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-06",  157.00,    6.00,  252.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-07",   43.00,    5.00,  277.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-08",  178.00,    5.00,  195.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-09",  275.00,    7.00,  159.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-10",  184.00,    7.00,  217.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-11",  134.00,   13.00,  204.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-12",  125.00,    9.00,  195.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-13",   59.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-14",   18.00,   20.00,  338.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-15",   96.00,    8.00,  168.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-16",  146.00,    2.00,  110.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-17",   95.00,    3.00,  148.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-18",  113.00,    3.00,  155.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-19",   84.00,    1.00,  117.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-20",   58.00,    5.00,  122.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-21",   11.00,    8.00,   65.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-22",   75.00,    6.00,   72.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-23",   43.00,    2.00,   56.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-24",  101.00,    2.00,   74.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-25",  118.00,    4.00,  104.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-26",   86.00,    1.00,   77.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-27",   45.00,    3.00,   88.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-28",   14.00,    2.00,  101.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-29",   70.00,    3.00,   74.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-30",  136.00,    1.00,   57.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-01",  103.00,    3.00,   71.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-02",   92.00,    3.00,   70.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-03",  114.00,    3.00,   74.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-04",   56.00,    3.00,   76.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-05",    9.00,    1.00,   67.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-06",   96.00,    2.00,   65.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-07",  141.00,    3.00,   70.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-08",  110.00,    2.00,   80.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-09",   87.00,    0.00,   99.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-10",   88.00,    1.00,   94.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-11",   58.00,    0.00,   71.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-12",   15.00,    2.00,   94.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-13",   83.00,    2.00,   96.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-14",  155.00,    2.00,   54.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-15",  139.00,    0.00,   81.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-16",  131.00,    1.00,   98.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-17",  139.00,    2.00,   99.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-18",  107.00,    2.00,   84.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-19",   18.00,    2.00,   75.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-20",  146.00,    3.00,   89.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-21",  191.00,    1.00,   91.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-22",  179.00,    1.00,   98.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-23",  176.00,    0.00,  137.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-24",  191.00,    0.00,  135.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-25",  125.00,    0.00,  129.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-26",   27.00,    2.00,  110.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-27",  193.00,    0.00,  146.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-28",  198.00,    2.00,  125.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-29",  188.00,    1.00,  153.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-30",  170.00,    4.00,  154.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-31",  218.00,    5.00,  183.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-01",  143.00,    4.00,  155.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-02",   29.00,    3.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-03",  186.00,    1.00,  302.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-04",  271.00,    0.00,  135.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-05",  247.00,    3.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-06",  108.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-07",  233.00,    1.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-08",  213.00,    1.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-09",   44.00,    1.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-10",  246.00,    2.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-11",  381.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-12",  333.00,    3.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-13",  308.00,    2.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-14",  367.00,    2.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-15",  298.00,    1.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-16",   46.00,    2.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-17",  341.00,    3.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-18",  524.00,    3.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-19",  486.00,    3.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-20",  468.00,    1.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-21",  505.00,    3.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-22",  373.00,    3.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-23",   73.00,    2.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-24",  470.00,    3.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-25",  677.00,    4.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-26",  638.00,    6.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-27",  596.00,    2.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-28",  595.00,    6.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-29",  377.00,    1.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-30",  139.00,    6.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-31",  668.00,    3.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-01",  805.00,    4.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-02",  798.00,   11.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-03",  816.00,    6.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-04",  882.00,    7.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-05",  539.00,    8.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-06",  184.00,    5.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-07",  704.00,   10.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-08", 1237.00,   10.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-09",  941.00,   10.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-10", 1042.00,    8.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-11", 1162.00,   14.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-12",  807.00,   13.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-13",  167.00,    7.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-14",  974.00,    9.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-15", 1835.00,    7.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-16", 1369.00,    9.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-17", 1394.00,    9.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-18", 1455.00,   12.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-19",  875.00,    7.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-20",  264.00,   14.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-21", 1037.00,   12.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-22", 1812.00,   13.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-23", 1373.00,   15.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-24", 1291.00,   12.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-25", 1293.00,   14.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-26",  837.00,   15.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-27",  217.00,   11.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-28", 1061.00,    8.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-29", 1911.00,   14.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-30", 1710.00,   12.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-01", 1517.00,   10.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-02", 1448.00,   14.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-03",  944.00,   14.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-04",  219.00,    7.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-05", 1074.00,   19.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-06", 1925.00,   18.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-07", 1748.00,    8.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-08", 1691.00,   22.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-09", 1594.00,   11.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-10",  908.00,    9.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-11",  170.00,    6.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-12", 1007.00,   24.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-13", 2022.00,   27.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-14", 1851.00,   18.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-15", 1758.00,   15.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-16", 1947.00,   15.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-17", 1301.00,   19.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-18",  319.00,   11.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-19", 1741.00,   21.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-20", 3162.00,   23.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-21", 3053.00,   17.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-22", 3258.00,   17.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-23", 3585.00,   25.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-24", 2293.00,   28.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-25",  680.00,   22.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-26", 3360.00,   30.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-27", 4571.00,   26.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-28", 4154.00,   26.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-29", 4392.00,   26.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-30", 4547.00,   30.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-31", 3319.00,   22.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-01", 1126.00,   31.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-02",  785.00,   40.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-03", 4573.00,   41.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-04", 6310.00,   32.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-05", 6932.00,   36.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-06", 7094.00,   50.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-07", 4159.00,   50.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-08", 1242.00,   46.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-09", 4966.00,   59.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-10", 7315.00,   50.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-11", 6987.00,   66.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-12", 6449.00,   53.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-13", 6315.00,   66.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-14", 4151.00,   41.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-15", 1135.00,   55.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-16", 4443.00,   50.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-17", 6670.00,   64.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-18", 7270.00,   63.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-19", 2234.00,   65.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-20", 5614.00,   65.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-21", 4262.00,   60.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-22", 1327.00,   73.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-23", 4926.00,   62.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-24", 6136.00,   67.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-25", 6246.00,   64.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-26", 5460.00,   75.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-27", 5502.00,   51.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-28", 3339.00,   64.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-29", 1031.00,   67.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-30", 3858.00,   73.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-01", 5709.00,   68.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-02", 5341.00,   76.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-03", 4521.00,   53.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-04", 4465.00,   54.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-05", 2796.00,   68.00,    0.00,    0.00,4777368
