"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-05-23",  321.00,    8.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-05-24",  450.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-05-25",  500.00,   14.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-05-26",  656.00,    7.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-05-27",  764.00,   18.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-05-28",  807.00,   15.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-05-29",  557.00,   19.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-05-30",    0.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-05-31",  984.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-06-01",    4.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-06-02",  915.00,   20.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-06-03",  322.00,    5.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-06-04",  346.00,   20.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-06-05",  277.00,   25.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-06-06",  507.00,    2.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-06-07",  374.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-06-08",  414.00,   13.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-06-09",  433.00,    2.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-06-10",  370.00,   27.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-06-11",  422.00,   -2.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-06-12",  570.00,   21.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-06-13",  348.00,    7.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-06-14",  394.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-06-15",  423.00,   11.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-06-16",  436.00,   12.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-06-17",  332.00,   18.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-06-18",  364.00,   13.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-06-19",  641.00,   16.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-06-20",  385.00,    5.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-06-21",  384.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-06-22",  422.00,   15.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-06-23",  490.00,   10.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-06-24",  626.00,    7.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-06-25",  587.00,   28.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-06-26",  475.00,   11.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-06-27",  436.00,   -1.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-06-28",  413.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-06-29",  546.00,   17.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-06-30",  769.00,    6.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-07-01",  472.00,    3.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-07-02",  526.00,   22.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-07-03",  645.00,   14.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-07-04",  442.00,    4.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-07-05",   50.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-07-06",  900.00,   21.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-07-07",  373.00,    4.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-07-08",  625.00,   -1.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-07-09",  921.00,    6.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-07-10",  807.00,   20.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-07-11",  803.00,    4.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-07-12",  122.00,    2.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-07-13",  345.00,   20.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-07-14", 1945.00,   21.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-07-15", 1014.00,    7.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-07-16", 1251.00,   17.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-07-17",    0.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-07-18", 2132.00,   17.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-07-19", 1034.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-07-20", 1154.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-07-21", 1043.00,   10.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-07-22", 1174.00,   10.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-07-23", 1479.00,    7.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-07-24", 1528.00,   26.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-07-25", 1508.00,    1.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-07-26", 1441.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-07-27", 1475.00,   12.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-07-28", 1361.00,    2.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-07-29", 1759.00,   15.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-07-30", 1965.00,   24.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-07-31", 2066.00,   22.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-08-01", 2306.00,    5.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-08-02", 1846.00,    1.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-08-03", 1974.00,   30.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-08-04", 2286.00,    7.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-08-05", 2289.00,   11.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-08-06", 2826.00,   42.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-08-07", 2653.00,   34.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-08-08", 2639.00,   12.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-08-09", 2191.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-08-10", 2582.00,   12.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-08-11", 1970.00,    6.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-08-12", 2970.00,    6.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-08-13", 3225.00,   23.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-08-14", 3418.00,   27.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-08-15", 3052.00,    2.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-08-16", 2400.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-08-17", 2661.00,    3.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-08-18", 2402.00,   37.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-08-19", 3546.00,    4.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-08-20", 3109.00,   53.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-08-21", 3195.00,   36.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-08-22", 3307.00,    3.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-08-23", 2632.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-08-24", 2595.00,   38.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-08-25",    0.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-08-26", 6855.00,   23.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-08-27", 3707.00,   63.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-08-28", 3893.00,   55.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-08-29", 2090.00,    8.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-08-30", 3247.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-08-31",  822.00,   -1.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-09-01", 4740.00,   67.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-09-02", 3470.00,   26.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-09-03", 3802.00,   80.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-09-04", 3424.00,   38.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-09-05", 3071.00,    1.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-09-06", 2378.00,    1.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-09-07", 1982.00,   54.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-09-08", 2222.00,   26.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-09-09", 2480.00,   62.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-09-10", 2988.00,    6.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-09-11", 3355.00,   36.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-09-12", 2765.00,    4.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-09-13", 2278.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-09-14", 2609.00,  117.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-09-15", 2432.00,   29.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-09-16", 2855.00,   27.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-09-17", 2830.00,   19.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-09-18", 2742.00,  108.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-09-19", 2457.00,   26.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-09-20", 2020.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-09-21", 1934.00,   71.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-09-22", 2106.00,   74.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-09-23", 3013.00,   69.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-09-24", 2998.00,   10.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-09-25", 2916.00,   69.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-09-26", 2579.00,    6.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-09-27", 1959.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-09-28", 1123.00,  108.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-09-29", 3388.00,   39.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-09-30", 2744.00,   25.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-10-01", 3642.00,   55.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-10-02", 2942.00,   95.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-10-03", 2255.00,    3.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-10-04", 2113.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-10-05", 2254.00,   74.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-10-06", 2041.00,   39.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-10-07", 2529.00,   32.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-10-08", 2702.00,   37.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-10-09", 2358.00,   31.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-10-10", 2182.00,   32.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-10-11", 1760.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-10-12", 2029.00,   71.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-10-13", 2319.00,   -6.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-10-14", 2386.00,    6.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-10-15", 2399.00,   38.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-10-16", 2482.00,    9.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-10-17",    0.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-10-18",    0.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-10-19", 5660.00,  174.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-10-20", 1991.00,   47.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-10-21", 2495.00,   49.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-10-22", 3074.00,   51.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-10-23", 3144.00,   30.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-10-24", 1484.00,   11.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-10-25",  158.00,   -1.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-10-26",  450.00,  102.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-10-27", 6299.00,   81.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-10-28", 2795.00,  -11.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-10-29", 3691.00,   63.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-10-30", 2843.00,   57.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-10-31", 2840.00,    1.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-11-01", 2090.00,    1.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-11-02", 1115.00,    1.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-11-03", 3415.00,  117.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-11-04", 3552.00,   17.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-11-05", 3813.00,   58.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-11-06", 3592.00,   60.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-11-07", 3231.00,    1.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-11-08", 2657.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-11-09", 3118.00,   77.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-11-10", 2794.00,   39.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-11-11", 4173.00,   27.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-11-12", 4898.00,   48.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-11-13", 3985.00,   51.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-11-14", 3086.00,    2.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-11-15", 2774.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-11-16", 3240.00,   83.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-11-17", 3459.00,   16.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-11-18", 4184.00,   56.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-11-19", 5070.00,   78.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-11-20", 5103.00,   53.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-11-21", 3629.00,    1.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-11-22", 3249.00,    2.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-11-23", 3057.00,  120.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-11-24", 4064.00,   36.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-11-25", 3349.00,   75.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-11-26", 3322.00,    4.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-11-27", 3655.00,   47.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-11-28", 2274.00,    5.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-11-29", 1961.00,    1.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-11-30", 2971.00,   77.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-12-01", 3163.00,   43.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-12-02", 4012.00,   33.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-12-03", 5236.00,   14.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-12-04", 6043.00,  164.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-12-05", 3820.00,   28.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-12-06", 3022.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-12-07", 3015.00,  172.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-12-08", 3506.00,   18.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-12-09", 3663.00,   75.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-12-10", 3924.00,   93.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-12-11", 3774.00,   74.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-12-12", 3231.00,   15.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-12-13", 2391.00,    4.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-12-14", 2168.00,  203.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-12-15", 3249.00,   81.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-12-16", 2911.00,   20.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-12-17", 3686.00,  143.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-12-18", 3467.00,   29.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-12-19", 2745.00,    3.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-12-20", 2176.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-12-21", 2395.00,  223.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-12-22", 2806.00,   74.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-12-23", 3222.00,   25.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-12-24", 3808.00,   72.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-12-25", 3495.00,   70.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-12-26",  344.00,   -1.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-12-27", 7641.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-12-28",    0.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-12-29", 1976.00,  162.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-12-30", 3411.00,   27.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-12-31",13408.00,   58.00,    0.00,    0.00,7278717
