"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-24",272705,2328,2328,0,1.000,100.000,1.000,0,64920.46,0,0.00,3956971,0.70,8.40,332385.564000,14.91,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-25",272705,2328,2328,0,1.000,100.000,1.000,0,65383.98,0,0.00,3956971,0.70,8.40,332385.564000,14.91,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-26",276680,2357,2357,0,1.000,100.000,1.000,0,65483.93,0,0.00,3956971,0.70,8.51,336738.232100,15.10,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-27",279325,2370,2370,0,1.000,100.000,1.000,0,65550.41,0,0.00,3956971,0.70,8.56,338716.717600,15.18,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-28",282803,2383,2383,0,1.000,100.000,1.000,0,65637.55,0,0.00,3956971,0.70,8.60,340299.506000,15.26,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-29",284018,2405,2405,0,1.000,100.000,1.000,0,66204.43,0,0.00,3956971,0.70,8.68,343465.082800,15.41,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-30",287292,2453,2453,0,1.000,100.000,1.000,0,66954.59,0,0.00,3956971,0.70,8.86,350587.630600,15.71,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-31",291209,2489,2489,0,1.000,100.000,1.000,0,67431.50,0,0.00,3956971,0.70,8.99,355731.692900,15.94,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-01",291209,2489,2489,0,1.000,100.000,1.000,0,67861.35,0,0.00,3956971,0.70,8.99,355731.692900,15.94,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-02",296343,2527,2527,0,1.000,100.000,1.000,0,67990.72,0,0.00,3956971,0.70,9.12,360875.755200,16.19,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-03",304375,2547,2547,0,1.000,100.000,1.000,0,68193.32,0,0.00,3956971,0.70,9.20,364041.332000,16.32,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-04",307091,2552,2552,0,1.000,100.000,1.000,0,68261.53,0,0.00,3956971,0.70,9.21,364437.029100,16.35,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-05",308600,2571,2571,0,1.000,100.000,1.000,0,69195.17,0,0.00,3956971,0.70,9.28,367206.908800,16.47,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-06",311924,2633,2633,0,1.000,100.000,1.000,0,69723.10,0,0.00,3956971,0.70,9.51,376307.942100,16.87,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-07",315730,2672,2672,0,1.000,100.000,1.000,0,70212.67,0,0.00,3956971,0.70,9.65,381847.701500,17.12,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-08",320974,2703,2703,0,1.000,100.000,1.000,0,70708.48,0,0.00,3956971,0.70,9.76,386200.369600,17.31,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-09",325277,2738,2738,0,1.000,100.000,1.000,0,71387.71,0,0.00,3956971,0.70,9.88,390948.734800,17.54,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-10",331775,2761,2761,0,1.000,100.000,1.000,0,71551.65,0,0.00,3956971,0.70,9.97,394510.008700,17.69,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-11",335679,2775,2775,0,1.000,100.000,1.000,0,71649.83,0,0.00,3956971,0.70,10.02,396488.494200,17.78,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-12",337900,2804,2804,0,1.000,100.000,1.000,0,72380.62,0,0.00,3956971,0.70,10.12,400445.465200,17.96,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-13",341820,2848,2848,0,1.000,100.000,1.000,0,73020.25,0,0.00,3956971,0.70,10.28,406776.618800,18.24,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-14",344969,2882,2882,0,1.000,100.000,1.000,0,73499.83,0,0.00,3956971,0.70,10.40,411524.984000,18.46,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-15",348513,2925,2925,0,1.000,100.000,1.000,0,74234.86,0,0.00,3956971,0.70,10.56,417856.137600,18.74,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-16",352145,2952,2952,0,1.000,100.000,1.000,0,74619.32,0,0.00,3956971,0.70,10.66,421813.108600,18.91,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-17",355478,2987,2987,0,1.000,100.000,1.000,0,74703.08,0,0.00,3956971,0.70,10.78,426561.473800,19.13,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-18",357333,2994,2994,0,1.000,100.000,1.000,0,74749.50,0,0.00,3956971,0.70,10.81,427748.565100,19.18,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-19",358909,3037,3037,0,1.000,100.000,1.000,0,75826.91,0,0.00,3956971,0.70,10.96,433684.021600,19.45,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-20",360913,3085,3085,0,1.000,100.000,1.000,0,76168.41,0,0.00,3956971,0.70,11.14,440806.569400,19.76,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-21",363614,3140,3140,0,1.000,100.000,1.000,0,76236.29,0,0.00,3956971,0.70,11.34,448720.511400,20.11,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-22",366576,3187,3187,0,1.000,100.000,1.000,0,76835.36,0,0.00,3956971,0.70,11.51,455447.362100,20.42,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-23",370751,3231,3231,0,1.000,100.000,1.000,0,77353.69,0,0.00,3956971,0.70,11.66,461382.818600,20.70,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-24",373703,3279,3279,0,1.000,100.000,1.000,0,77428.02,0,0.00,3956971,0.70,11.84,468505.366400,21.00,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-25",375487,3293,3293,0,1.000,100.000,1.000,0,77472.57,0,0.00,3956971,0.70,11.89,470483.851900,21.09,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-26",377079,3323,3323,0,1.000,100.000,1.000,0,78169.19,0,0.00,3956971,0.70,12.00,474836.520000,21.29,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-27",379789,3388,3388,0,1.000,100.000,1.000,0,78726.81,0,0.00,3956971,0.70,12.23,483937.553300,21.70,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-28",382120,3423,3423,0,1.000,100.000,1.000,0,79149.18,0,0.00,3956971,0.70,12.36,489081.615600,21.93,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-29",384921,3471,3471,0,1.000,100.000,1.000,0,79787.98,0,0.00,3956971,0.70,12.53,495808.466300,22.23,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-30",387307,3504,3504,0,1.000,100.000,1.000,0,80413.30,0,0.00,3956971,0.70,12.65,500556.831500,22.45,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-31",390197,3547,3547,0,1.000,100.000,1.000,0,80486.13,0,0.00,3956971,0.70,12.81,506887.985100,22.72,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-01",391611,3564,3564,0,1.000,100.000,1.000,0,80521.41,0,0.00,3956971,0.70,12.87,509262.167700,22.83,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-02",392923,3602,3602,0,1.000,100.000,1.000,0,81239.77,0,0.00,3956971,0.70,13.00,514406.230000,23.07,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-03",395062,3654,3654,0,1.000,100.000,1.000,0,81710.78,0,0.00,3956971,0.70,13.19,521924.474900,23.41,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-04",397858,3681,3681,0,1.000,100.000,1.000,0,82171.54,0,0.00,3956971,0.70,13.29,525881.445900,23.58,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-05",400527,3710,3710,0,1.000,100.000,1.000,0,82541.52,0,0.00,3956971,0.70,13.39,529838.416900,23.77,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-06",402590,3761,3761,0,1.000,100.000,1.000,0,83177.64,0,0.00,3956971,0.70,13.58,537356.661800,24.09,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-07",404782,3813,3813,0,1.000,100.000,1.000,0,83232.58,0,0.00,3956971,0.70,13.77,544874.906700,24.42,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-08",405839,3817,3817,0,1.000,100.000,1.000,0,83258.86,0,0.00,3956971,0.70,13.78,545270.603800,24.45,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-09",406920,3870,3870,0,1.000,100.000,1.000,0,83627.50,0,0.00,3956971,0.70,13.97,552788.848700,24.79,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-10",408592,3900,3900,0,1.000,100.000,1.000,0,84081.48,0,0.00,3956971,0.70,14.08,557141.516800,24.98,0.02
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-11",410288,3948,3948,0,1.000,100.000,1.000,0,84501.60,0,0.00,3956971,0.70,14.25,563868.367500,25.29,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-12",411727,3959,3959,0,1.000,100.000,1.000,0,84874.31,0,0.00,3956971,0.70,14.29,565451.155900,25.36,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-13",413201,3994,3994,0,1.000,100.000,1.000,0,85163.15,0,0.00,3956971,0.70,14.42,570595.218200,25.58,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-14",414478,4024,4024,0,1.000,100.000,1.000,0,85195.14,0,0.00,3956971,0.70,14.53,574947.886300,25.78,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-15",415210,4041,4041,0,1.000,100.000,1.000,0,85213.59,0,0.00,3956971,0.70,14.59,577322.068900,25.89,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-16",415726,4061,4061,0,1.000,100.000,1.000,0,85226.43,0,0.00,3956971,0.70,14.66,580091.948600,26.01,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-17",416805,4089,4089,0,1.000,100.000,1.000,0,85936.97,0,0.00,3956971,0.70,14.76,584048.919600,26.19,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-18",417442,4112,4112,0,1.000,100.000,1.000,0,86016.83,0,0.00,3956971,0.70,14.85,587610.193500,26.34,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-19",418319,4132,4132,0,1.000,100.000,1.000,0,86166.89,0,0.00,3956971,0.70,14.92,590380.073200,26.47,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-20",419298,4155,4155,0,1.000,100.000,1.000,0,86291.08,0,0.00,3956971,0.70,15.00,593545.650000,26.62,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-21",420345,4181,4181,0,1.000,100.000,1.000,0,86317.26,0,0.00,3956971,0.70,15.09,597106.923900,26.78,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-22",420856,4203,4203,0,1.000,100.000,1.000,0,86329.88,0,0.00,3956971,0.70,15.17,600272.500700,26.92,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-23",421223,4227,4227,0,1.000,100.000,1.000,0,86684.74,0,0.00,3956971,0.70,15.26,603833.774600,27.08,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-24",422038,4264,4264,0,1.000,100.000,1.000,0,87072.69,0,0.00,3956971,0.70,15.39,608977.836900,27.31,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-25",423191,4302,4302,0,1.000,100.000,1.000,0,87350.78,0,0.00,3956971,0.70,15.53,614517.596300,27.56,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-26",424062,4320,4320,0,1.000,100.000,1.000,0,88477.05,0,0.00,3956971,0.70,15.60,617287.476000,27.67,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-27",424843,4379,4379,0,1.000,100.000,1.000,0,88669.62,0,0.00,3956971,0.70,15.81,625597.115100,28.05,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-28",425557,4428,4428,0,1.000,100.000,1.000,0,88687.46,0,0.00,3956971,0.70,15.99,632719.662900,28.36,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-01",425946,4478,4478,0,1.000,100.000,1.000,0,88697.06,0,0.00,3956971,0.70,16.17,639842.210700,28.68,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-02",426065,4534,4534,0,1.000,100.000,1.000,0,89090.34,0,0.00,3956971,0.70,16.37,647756.152700,29.04,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-03",426821,4534,4534,0,1.000,100.000,1.000,0,89514.15,0,0.00,3956971,0.70,16.37,647756.152700,29.04,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-04",427722,4534,4534,0,1.000,100.000,1.000,0,89801.06,0,0.00,3956971,0.70,16.37,647756.152700,29.04,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-05",428645,4534,4534,0,1.000,100.000,1.000,0,90033.97,0,0.00,3956971,0.70,16.37,647756.152700,29.04,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-06",429635,4534,4534,0,1.000,100.000,1.000,0,90033.97,0,0.00,3956971,0.70,16.37,647756.152700,29.04,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-07",430103,\N,4534,\N,0.000,0.000,1.000,0,90354.39,0,0.00,3956971,0.70,16.37,647756.152700,29.04,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-08",430286,\N,4534,\N,0.000,0.000,1.000,0,90354.39,0,0.00,3956971,0.70,16.37,647756.152700,29.04,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-09",430565,\N,4701,\N,0.000,0.000,1.000,0,89739.05,0,0.00,3956971,0.70,16.97,671497.978700,30.11,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-10",431397,\N,4701,\N,0.000,0.000,1.000,0,90107.84,0,0.00,3956971,0.70,16.97,671497.978700,30.11,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-11",432103,\N,4701,\N,0.000,0.000,1.000,0,90504.35,0,0.00,3956971,0.70,16.97,671497.978700,30.11,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-12",432532,\N,4701,\N,0.000,0.000,1.000,0,90692.25,0,0.00,3956971,0.70,16.97,671497.978700,30.11,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-13",433168,\N,4701,\N,0.000,0.000,1.000,0,90940.82,0,0.00,3956971,0.70,16.97,671497.978700,30.11,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-14",433669,\N,4701,\N,0.000,0.000,1.000,0,90940.82,0,0.00,3956971,0.70,16.97,671497.978700,30.11,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-15",433996,\N,4701,\N,0.000,0.000,1.000,0,90940.82,0,0.00,3956971,0.70,16.97,671497.978700,30.11,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-16",434239,\N,4788,\N,0.000,0.000,1.000,0,91640.45,0,0.00,3956971,0.70,17.29,684160.285900,30.67,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-17",434745,\N,4788,\N,0.000,0.000,1.000,0,92038.59,0,0.00,3956971,0.70,17.29,684160.285900,30.67,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-18",435317,\N,4788,\N,0.000,0.000,1.000,0,92341.04,0,0.00,3956971,0.70,17.29,684160.285900,30.67,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-19",435742,\N,4788,\N,0.000,0.000,1.000,0,92489.23,0,0.00,3956971,0.70,17.29,684160.285900,30.67,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-20",435747,\N,4788,\N,0.000,0.000,1.000,0,92773.48,0,0.00,3956971,0.70,17.29,684160.285900,30.67,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-21",435755,\N,4788,\N,0.000,0.000,1.000,0,92773.48,0,0.00,3956971,0.70,17.29,684160.285900,30.67,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-22",436730,\N,4788,\N,0.000,0.000,1.000,0,92773.48,0,0.00,3956971,0.70,17.29,684160.285900,30.67,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-23",436929,\N,4788,\N,0.000,0.000,1.000,0,93214.91,0,0.00,3956971,0.70,17.29,684160.285900,30.67,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-24",437439,\N,4850,\N,0.000,0.000,1.000,0,93499.50,0,0.00,3956971,0.70,17.51,692865.622100,31.07,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-25",437821,\N,4850,\N,0.000,0.000,1.000,0,93753.88,0,0.00,3956971,0.70,17.51,692865.622100,31.07,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-26",438295,\N,4850,\N,0.000,0.000,1.000,0,93919.39,0,0.00,3956971,0.70,17.51,692865.622100,31.07,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-27",438306,\N,4850,\N,0.000,0.000,1.000,0,94418.56,0,0.00,3956971,0.70,17.51,692865.622100,31.07,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-28",438319,\N,4850,\N,0.000,0.000,1.000,0,94418.56,0,0.00,3956971,0.70,17.51,692865.622100,31.07,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-29",439210,\N,4850,\N,0.000,0.000,1.000,0,94418.56,0,0.00,3956971,0.70,17.51,692865.622100,31.07,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-30",439340,\N,4850,\N,0.000,0.000,1.000,0,94760.74,0,0.00,3956971,0.70,17.51,692865.622100,31.07,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-31",439740,\N,4953,\N,0.000,0.000,1.000,0,95052.07,0,0.00,3956971,0.70,17.88,707506.414800,31.73,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-01",440164,\N,4953,\N,0.000,0.000,1.000,0,95328.95,0,0.00,3956971,0.70,17.88,707506.414800,31.73,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-02",440545,\N,4953,\N,0.000,0.000,1.000,0,95459.86,0,0.00,3956971,0.70,17.88,707506.414800,31.73,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-03",440547,\N,4953,\N,0.000,0.000,1.000,0,95705.07,0,0.00,3956971,0.70,17.88,707506.414800,31.73,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-04",440547,\N,4953,\N,0.000,0.000,1.000,0,95705.07,0,0.00,3956971,0.70,17.88,707506.414800,31.73,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-05",441436,\N,4953,\N,0.000,0.000,1.000,0,95705.07,0,0.00,3956971,0.70,17.88,707506.414800,31.73,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-06",440142,\N,4953,\N,0.000,0.000,1.000,0,96032.22,0,0.00,3956971,0.70,17.88,707506.414800,31.73,0.03
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-07",441906,\N,6669,\N,0.000,0.000,2.000,0,96290.27,0,0.00,3956971,0.70,24.08,952838.616800,42.72,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-08",442389,\N,6669,\N,0.000,0.000,2.000,0,96591.63,0,0.00,3956971,0.70,24.08,952838.616800,42.72,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-09",442805,\N,6669,\N,0.000,0.000,2.000,0,96817.54,0,0.00,3956971,0.70,24.08,952838.616800,42.72,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-10",442805,\N,6669,\N,0.000,0.000,2.000,0,97013.17,0,0.00,3956971,0.70,24.08,952838.616800,42.72,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-11",442805,\N,6669,\N,0.000,0.000,2.000,0,97013.17,0,0.00,3956971,0.70,24.08,952838.616800,42.72,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-12",443773,\N,6669,\N,0.000,0.000,2.000,0,97013.17,0,0.00,3956971,0.70,24.08,952838.616800,42.72,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-13",443882,\N,6669,\N,0.000,0.000,2.000,0,97340.31,0,0.00,3956971,0.70,24.08,952838.616800,42.72,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-14",444228,\N,6697,\N,0.000,0.000,2.000,0,98015.25,0,0.00,3956971,0.70,24.18,956795.587800,42.90,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-15",444590,\N,6697,\N,0.000,0.000,2.000,0,98416.16,0,0.00,3956971,0.70,24.18,956795.587800,42.90,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-16",444863,\N,6697,\N,0.000,0.000,2.000,0,98594.66,0,0.00,3956971,0.70,24.18,956795.587800,42.90,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-17",444863,\N,6697,\N,0.000,0.000,2.000,0,98845.86,0,0.00,3956971,0.70,24.18,956795.587800,42.90,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-18",444863,\N,6697,\N,0.000,0.000,2.000,0,98845.86,0,0.00,3956971,0.70,24.18,956795.587800,42.90,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-19",445650,\N,6697,\N,0.000,0.000,2.000,0,98845.86,0,0.00,3956971,0.70,24.18,956795.587800,42.90,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-20",445725,\N,6697,\N,0.000,0.000,2.000,0,99364.95,0,0.00,3956971,0.70,24.18,956795.587800,42.90,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-21",445963,\N,6716,\N,0.000,0.000,2.000,0,99621.58,0,0.00,3956971,0.70,24.25,959565.467500,43.02,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-22",446246,\N,6716,\N,0.000,0.000,2.000,0,99857.21,0,0.00,3956971,0.70,24.25,959565.467500,43.02,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-23",446550,\N,6716,\N,0.000,0.000,2.000,0,100039.98,0,0.00,3956971,0.70,24.25,959565.467500,43.02,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-24",446550,\N,6716,\N,0.000,0.000,2.000,0,100237.41,0,0.00,3956971,0.70,24.25,959565.467500,43.02,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-25",446550,\N,6716,\N,0.000,0.000,2.000,0,100237.41,0,0.00,3956971,0.70,24.25,959565.467500,43.02,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-26",447278,\N,6716,\N,0.000,0.000,2.000,0,100237.41,0,0.00,3956971,0.70,24.25,959565.467500,43.02,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-27",447393,\N,6716,\N,0.000,0.000,2.000,0,100518.83,0,0.00,3956971,0.70,24.25,959565.467500,43.02,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-28",447642,\N,6788,\N,0.000,0.000,2.000,0,100768.54,0,0.00,3956971,0.70,24.51,969853.592100,43.48,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-29",447931,\N,6788,\N,0.000,0.000,2.000,0,100973.63,0,0.00,3956971,0.70,24.51,969853.592100,43.48,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-30",448305,\N,6788,\N,0.000,0.000,2.000,0,101163.04,0,0.00,3956971,0.70,24.51,969853.592100,43.48,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-01",448305,\N,6788,\N,0.000,0.000,2.000,0,101331.05,0,0.00,3956971,0.70,24.51,969853.592100,43.48,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-02",448305,\N,6788,\N,0.000,0.000,2.000,0,101331.05,0,0.00,3956971,0.70,24.51,969853.592100,43.48,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-03",448872,\N,6788,\N,0.000,0.000,2.000,0,101331.05,0,0.00,3956971,0.70,24.51,969853.592100,43.48,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-04",449041,\N,6788,\N,0.000,0.000,2.000,0,101612.09,0,0.00,3956971,0.70,24.51,969853.592100,43.48,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-05",449266,\N,6832,\N,0.000,0.000,2.000,0,101793.84,0,0.00,3956971,0.70,24.67,976184.745700,43.76,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-06",449414,\N,6832,\N,0.000,0.000,2.000,0,101793.84,0,0.00,3956971,0.70,24.67,976184.745700,43.76,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-07",449648,\N,6832,\N,0.000,0.000,2.000,0,101793.84,0,0.00,3956971,0.70,24.67,976184.745700,43.76,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-08",449648,\N,6832,\N,0.000,0.000,2.000,0,101793.84,0,0.00,3956971,0.70,24.67,976184.745700,43.76,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-09",449648,\N,6832,\N,0.000,0.000,2.000,0,101793.84,0,0.00,3956971,0.70,24.67,976184.745700,43.76,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-10",450315,\N,6832,\N,0.000,0.000,2.000,0,101793.84,0,0.00,3956971,0.70,24.67,976184.745700,43.76,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-11",450400,\N,6832,\N,0.000,0.000,2.000,0,101793.84,0,0.00,3956971,0.70,24.67,976184.745700,43.76,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-12",450543,\N,6878,\N,0.000,0.000,2.000,0,101793.84,0,0.00,3956971,0.70,24.83,982515.899300,44.06,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-13",450696,\N,6878,\N,0.000,0.000,2.000,0,101793.84,0,0.00,3956971,0.70,24.83,982515.899300,44.06,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-14",450847,\N,6878,\N,0.000,0.000,2.000,0,101793.84,0,0.00,3956971,0.70,24.83,982515.899300,44.06,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-15",450847,\N,6878,\N,0.000,0.000,2.000,0,101793.84,0,0.00,3956971,0.70,24.83,982515.899300,44.06,0.04
