"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-04-05 00:00:00",164274,1722,147539,0.684616657575219,1.89349112426036,0.587685867586602
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-04-06 00:00:00",165480,1728,148303,0.734139303846013,0.348432055749129,0.51782918414792
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-04-07 00:00:00",166685,1735,149049,0.728184674885182,0.405092592592593,0.503024213940379
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-04-08 00:00:00",168005,1747,149969,0.791912889582146,0.69164265129683,0.617246677267207
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-04-09 00:00:00",168005,1747,149969,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-04-10 00:00:00",168005,1747,149969,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-04-11 00:00:00",171549,1776,152784,2.1094610279456,1.65998855180309,1.8770545912822
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-04-12 00:00:00",173029,1789,153986,0.862727267427965,0.731981981981982,0.786731594931406
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-04-13 00:00:00",174364,1798,154771,0.771546966115507,0.503074343208496,0.509786603976985
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-04-14 00:00:00",175633,1807,155645,0.727787846115024,0.50055617352614,0.564705274243883
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-04-15 00:00:00",176668,1821,156845,0.589296999994306,0.774764803541782,0.770985254907
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-04-16 00:00:00",176668,1821,156845,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-04-17 00:00:00",176668,1821,156845,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-04-18 00:00:00",180031,1878,160324,1.90357053909027,3.13014827018122,2.2181134240811
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-04-19 00:00:00",181430,1890,161670,0.777088390332776,0.638977635782748,0.839549911429356
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-04-20 00:00:00",182693,1909,162656,0.696136250895662,1.00529100529101,0.609884332281809
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-04-21 00:00:00",183770,1926,163750,0.589513555527579,0.890518596123625,0.672585087546724
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-04-22 00:00:00",185278,1942,165051,0.820590956086412,0.83073727933541,0.794503816793893
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-04-23 00:00:00",185278,1942,165051,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-04-24 00:00:00",185278,1942,165051,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-04-25 00:00:00",188816,1977,168770,1.90956292706096,1.80226570545829,2.25324293703158
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-04-26 00:00:00",190270,1983,169784,0.770061859164478,0.303490136570561,0.600817680867453
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-04-27 00:00:00",191398,1992,170929,0.592841751195669,0.453857791225416,0.674386279036894
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-04-28 00:00:00",192326,2001,171848,0.48485355123878,0.451807228915663,0.537650135436351
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-04-29 00:00:00",193253,2010,173123,0.481994114160332,0.449775112443778,0.741934733019878
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-04-30 00:00:00",193253,2010,173123,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-05-01 00:00:00",193253,2010,173123,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-05-02 00:00:00",195807,2043,176833,1.32158362354013,1.64179104477612,2.1429850453146
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-05-03 00:00:00",196900,2053,178052,0.558202720025331,0.48947626040137,0.689350969558849
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-05-04 00:00:00",197802,2062,179175,0.458100558659218,0.438382854359474,0.630714622694494
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-05-05 00:00:00",198572,2071,180547,0.389278167055945,0.4364694471387,0.765731826426678
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-05-06 00:00:00",199344,2083,181696,0.388775859637814,0.579430226943506,0.636399386309382
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-05-07 00:00:00",199344,2083,181696,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-05-08 00:00:00",199344,2083,181696,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-05-09 00:00:00",201350,2120,184647,1.00630066618509,1.77628420547288,1.62414142303628
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-05-10 00:00:00",202137,2138,185607,0.390861683635461,0.849056603773585,0.519910965247201
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-05-11 00:00:00",202713,2148,186391,0.284955253120408,0.467726847521048,0.422397862149596
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-05-12 00:00:00",202713,2148,186391,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-05-13 00:00:00",202713,2148,186391,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-05-14 00:00:00",202713,2148,186391,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-05-15 00:00:00",202713,2148,186391,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-05-16 00:00:00",205511,2193,190342,1.380276548618,2.09497206703911,2.11973754097569
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-05-17 00:00:00",206297,2206,191065,0.382461279444896,0.592795257637939,0.379842599111074
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-05-18 00:00:00",207109,2219,191539,0.393607274948254,0.589301903898459,0.248083113076702
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-05-19 00:00:00",207805,2228,192198,0.336054927598511,0.405588102748986,0.344055257675982
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-05-20 00:00:00",208607,2239,192973,0.385938740646279,0.493716337522442,0.403230002393365
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-05-21 00:00:00",208607,2239,192973,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-05-22 00:00:00",208607,2239,192973,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-05-23 00:00:00",210364,2265,193950,0.842253615650482,1.16123269316659,0.506288444497417
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-05-24 00:00:00",211221,2274,195435,0.407389096993782,0.397350993377483,0.765661252900232
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-05-25 00:00:00",212038,2284,195720,0.386798661117976,0.439753737906772,0.145828536342006
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-05-26 00:00:00",212904,2293,196355,0.408417359152605,0.394045534150613,0.324443081953812
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-05-27 00:00:00",213784,2303,197080,0.413331830308496,0.436109899694723,0.369229202210282
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-05-28 00:00:00",213784,2303,197080,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-05-29 00:00:00",213784,2303,197080,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-05-30 00:00:00",216183,2334,199287,1.12216068555177,1.34607034303083,1.1198498071849
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-05-31 00:00:00",217224,2345,199960,0.481536476041132,0.471293916023993,0.337703914455032
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-06-01 00:00:00",218271,2356,200421,0.481990940227599,0.46908315565032,0.230546109221844
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-06-02 00:00:00",219529,2370,201113,0.576347751190034,0.594227504244482,0.345273199914181
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-06-03 00:00:00",220702,2385,202021,0.534325761061181,0.632911392405063,0.451487472217112
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-06-04 00:00:00",220702,2385,202021,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-06-05 00:00:00",220702,2385,202021,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-06-06 00:00:00",223879,2413,204480,1.43949760310283,1.17400419287212,1.21720019205924
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-06-07 00:00:00",225095,2424,205305,0.543150541140527,0.455864069622876,0.403462441314554
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-06-08 00:00:00",226648,2434,206026,0.68993091805682,0.412541254125412,0.351184822581038
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-06-09 00:00:00",228579,2448,206844,0.851981927923476,0.57518488085456,0.39703726714104
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-06-10 00:00:00",230219,2467,207795,0.717476233599762,0.776143790849673,0.459766780762314
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-06-11 00:00:00",230219,2467,207795,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-06-12 00:00:00",230219,2467,207795,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-06-13 00:00:00",234634,2513,210952,1.9177391961567,1.86461289014998,1.5192858345966
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-06-14 00:00:00",236440,2532,211494,0.769709419777185,0.756068444090728,0.256930486556183
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-06-15 00:00:00",238566,2565,212064,0.899171037049569,1.30331753554502,0.26951119180686
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-06-16 00:00:00",240708,2591,212808,0.897864741832449,1.01364522417154,0.350837483023993
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-06-17 00:00:00",242723,2626,213880,0.837113847483258,1.35082979544577,0.503740460884929
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-06-18 00:00:00",242723,2626,213880,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-06-19 00:00:00",242723,2626,213880,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-06-20 00:00:00",248043,2710,218841,2.19179888185298,3.1987814166032,2.31952496727137
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-06-21 00:00:00",250572,2741,220171,1.01958128227767,1.14391143911439,0.607747177174295
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-06-22 00:00:00",252609,2782,221250,0.81293999329534,1.49580445093032,0.490073624591795
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-06-23 00:00:00",254656,2816,222344,0.810343257761996,1.22214234363767,0.494463276836158
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-06-24 00:00:00",256542,2848,224077,0.740606936416185,1.13636363636364,0.779422876263807
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-06-25 00:00:00",256542,2848,224077,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-06-26 00:00:00",256542,2848,224077,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-06-27 00:00:00",262059,2967,229998,2.15052506022406,4.17837078651685,2.64239524806205
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-06-28 00:00:00",264302,3013,231718,0.85591412620822,1.55038759689922,0.747832589848607
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-06-29 00:00:00",266536,3056,233287,0.845245211916671,1.42714902090939,0.677116149802777
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-06-30 00:00:00",268545,3100,234861,0.753744334724015,1.43979057591623,0.674705405787721
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-07-01 00:00:00",270504,3140,236988,0.729486678210356,1.29032258064516,0.905642060623092
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-07-02 00:00:00",270504,3140,236988,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-07-03 00:00:00",270504,3140,236988,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-07-04 00:00:00",275166,3283,242874,1.7234495608198,4.55414012738853,2.48367005924351
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-07-05 00:00:00",276736,3316,244782,0.570564677322053,1.00517819067926,0.78559252945972
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-07-06 00:00:00",278560,3339,246466,0.659111933395005,0.693606755126659,0.687959081958641
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-07-07 00:00:00",280235,3356,248151,0.601306720275704,0.509134471398622,0.683664278237161
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-07-08 00:00:00",281688,3371,250564,0.518493407318857,0.446960667461263,0.972391809825469
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-07-09 00:00:00",281688,3371,250564,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-07-10 00:00:00",281688,3371,250564,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-07-11 00:00:00",284905,3423,257689,1.14204367953196,1.54256897063186,2.84358487252758
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-07-12 00:00:00",286072,3435,259550,0.409610220950843,0.35056967572305,0.722188374358238
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-07-13 00:00:00",287054,3472,260826,0.343270225677452,1.07714701601164,0.491620111731844
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-07-14 00:00:00",288138,3484,262174,0.377629296229978,0.345622119815668,0.516819642213583
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-07-15 00:00:00",289042,3498,263752,0.313738555830887,0.401836969001148,0.601890347631725
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-07-16 00:00:00",289042,3498,263752,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-07-17 00:00:00",289042,3498,263752,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-07-18 00:00:00",289042,3498,263752,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-07-19 00:00:00",289042,3498,263752,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-07-20 00:00:00",289042,3498,263752,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-07-21 00:00:00",289042,3498,263752,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-07-22 00:00:00",289042,3498,263752,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-07-23 00:00:00",289042,3498,263752,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-07-24 00:00:00",289042,3498,263752,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-07-25 00:00:00",293954,3753,275760,1.6994070065942,7.28987993138936,4.55276168521945
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-07-26 00:00:00",294526,3771,276483,0.194588268912823,0.479616306954436,0.262184508268059
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-07-27 00:00:00",295017,3788,277010,0.166708541860481,0.450808804030761,0.190608464173204
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-07-28 00:00:00",295535,3802,277632,0.175583101990733,0.369588173178458,0.224540630302155
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-07-29 00:00:00",295857,3814,278195,0.108954946114673,0.315623356128353,0.202786422314431
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-07-30 00:00:00",295857,3814,278195,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-07-31 00:00:00",295857,3814,278195,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-08-01 00:00:00",296835,3850,279892,0.330565104087448,0.943890928159413,0.610003774330955
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-08-02 00:00:00",297122,3868,280423,0.0966867114727037,0.467532467532468,0.18971603332714
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-08-03 00:00:00",297431,3877,280927,0.103997684452851,0.232678386763185,0.179728481615274
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-08-04 00:00:00",297724,3889,281724,0.098510242711755,0.309517668300232,0.283703595596009
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-08-05 00:00:00",298020,3906,0,0.099420940199648,0.43713036770378,-100
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-08-06 00:00:00",298020,3906,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-08-07 00:00:00",298020,3906,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-08-08 00:00:00",298706,3936,0,0.23018589356419,0.768049155145929,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-08-09 00:00:00",298942,3948,0,0.0790074521435793,0.304878048780488,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-08-10 00:00:00",298942,3948,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-08-11 00:00:00",299418,3968,0,0.15922821149253,0.506585612968592,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-08-12 00:00:00",299642,3974,0,0.0748118015616964,0.151209677419355,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-08-13 00:00:00",299642,3974,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-08-14 00:00:00",299642,3974,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-08-15 00:00:00",300194,3993,0,0.184219835670567,0.478107700050327,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-08-16 00:00:00",300408,3999,0,0.0712872342551816,0.150262960180316,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-08-17 00:00:00",300581,4007,0,0.0575883465154057,0.200050012503126,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-08-18 00:00:00",300728,4013,0,0.0489052867613056,0.149737958572498,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-08-19 00:00:00",300914,4020,0,0.0618499108829241,0.174433092449539,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-08-20 00:00:00",300914,4020,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-08-21 00:00:00",300914,4020,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-08-22 00:00:00",301299,4031,0,0.127943532039054,0.27363184079602,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-08-23 00:00:00",301450,4038,0,0.0501163296260525,0.173654180104193,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-08-24 00:00:00",301570,4043,0,0.0398075966163543,0.123823675086677,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-08-25 00:00:00",301683,4047,0,0.0374705706801074,0.098936433341578,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-08-26 00:00:00",301784,4049,0,0.0334788503163917,0.0494193229552755,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-08-27 00:00:00",301784,4049,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-08-28 00:00:00",301784,4049,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-08-29 00:00:00",302132,4057,0,0.115314264507065,0.197579649296122,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-08-30 00:00:00",302239,4063,0,0.0354149841791005,0.147892531427163,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-08-31 00:00:00",302300,4064,0,0.0201827030925857,0.024612355402412,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-09-01 00:00:00",302393,4068,0,0.0307641415812107,0.0984251968503937,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-09-02 00:00:00",302466,4070,0,0.0241407704543425,0.0491642084562439,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-09-03 00:00:00",302466,4070,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-09-04 00:00:00",302466,4070,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-09-05 00:00:00",302668,4075,0,0.0667843658460786,0.122850122850123,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-09-06 00:00:00",302748,4078,0,0.0264316016229003,0.0736196319018405,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-09-07 00:00:00",302815,4081,0,0.0221306168826879,0.0735654732712114,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-09-08 00:00:00",302867,4083,0,0.017172200848703,0.0490075961774075,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-09-09 00:00:00",302924,4084,0,0.0188201421746179,0.0244917952485917,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-09-10 00:00:00",302924,4084,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-09-11 00:00:00",302924,4084,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-09-12 00:00:00",303105,4089,0,0.0597509606369915,0.122428991185113,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-09-13 00:00:00",303163,4089,0,0.0191352831527029,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-09-14 00:00:00",303223,4090,0,0.019791333375115,0.0244558571777941,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-09-15 00:00:00",303268,4090,0,0.0148405628860608,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-09-16 00:00:00",303309,4092,0,0.013519395386259,0.0488997555012225,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-09-17 00:00:00",303309,4092,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-09-18 00:00:00",303309,4092,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-09-19 00:00:00",303423,4093,0,0.0375854326775664,0.0244379276637341,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-09-20 00:00:00",303459,4093,0,0.0118646246329382,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-09-21 00:00:00",303490,4093,0,0.0102155480641536,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-09-22 00:00:00",303512,4093,0,0.00724900326205147,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-09-23 00:00:00",303551,4093,0,0.0128495743166662,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-09-24 00:00:00",303551,4093,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-09-25 00:00:00",303551,4093,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-09-26 00:00:00",303639,4095,0,0.0289901861631159,0.0488639139995114,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-09-27 00:00:00",303673,4095,0,0.0111975075665511,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-09-28 00:00:00",303705,4095,0,0.0105376506966375,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-09-29 00:00:00",303738,4096,0,0.0108658072800909,0.0244200244200244,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-09-30 00:00:00",303769,4096,0,0.0102061645233721,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-10-01 00:00:00",303769,4096,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-10-02 00:00:00",303769,4096,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-10-03 00:00:00",303769,4096,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-10-04 00:00:00",303769,4096,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-10-05 00:00:00",303866,4100,0,0.0319321589760641,0.09765625,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-10-06 00:00:00",303895,4101,0,0.00954368043808784,0.024390243902439,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-10-07 00:00:00",303915,4101,0,0.00658122048733938,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-10-08 00:00:00",303915,4101,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-10-09 00:00:00",303915,4101,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-10-10 00:00:00",303965,4102,0,0.0164519684780284,0.0243842965130456,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-10-11 00:00:00",303978,4102,0,0.0042768081851529,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-10-12 00:00:00",303999,4103,0,0.00690839468645757,0.0243783520234032,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-10-13 00:00:00",304013,4103,0,0.00460527830683654,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-10-14 00:00:00",304025,4103,0,0.00394719962633177,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-10-15 00:00:00",304025,4103,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-10-16 00:00:00",304025,4103,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-10-17 00:00:00",304054,4105,0,0.00953868925252857,0.0487448208627833,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-10-18 00:00:00",304066,4106,0,0.00394666736829642,0.0243605359317905,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-10-19 00:00:00",304066,4106,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-10-20 00:00:00",304101,4107,0,0.0115106588701137,0.0243546030199708,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-10-21 00:00:00",304116,4107,0,0.00493257174425602,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-10-22 00:00:00",304116,4107,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-10-23 00:00:00",304116,4107,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-10-24 00:00:00",304163,4110,0,0.0154546291546647,0.0730460189919649,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-10-25 00:00:00",304183,4110,0,0.00657542173111128,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-10-26 00:00:00",304205,4111,0,0.00723248833761256,0.024330900243309,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-10-27 00:00:00",304219,4111,0,0.00460215972781512,0,0
