"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-01-11",403,376,25,351,93.000,7.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-01-12",406,376,25,351,93.000,7.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-01-13",414,378,25,353,91.000,7.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-01-14",417,379,25,354,91.000,7.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-01-15",418,379,25,354,91.000,7.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-01-16",419,379,25,354,90.000,7.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-01-17",428,379,25,354,89.000,7.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-01-18",432,379,25,354,88.000,7.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-01-19",432,379,25,354,88.000,7.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-01-20",432,382,25,357,88.000,7.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-01-21",432,382,25,357,88.000,7.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-01-22",432,382,25,357,88.000,7.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-01-23",432,389,25,364,90.000,6.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-01-24",432,389,25,364,90.000,6.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-01-25",432,389,25,364,90.000,6.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-01-26",432,389,25,364,90.000,6.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-01-27",432,402,25,377,93.000,6.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-01-28",432,404,25,379,94.000,6.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-01-29",434,405,25,380,93.000,6.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-01-30",434,408,25,383,94.000,6.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-01-31",434,408,25,383,94.000,6.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-02-01",434,423,25,398,97.000,6.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-02-02",434,423,25,398,97.000,6.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-02-03",434,423,25,398,97.000,6.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-02-04",434,423,25,398,97.000,6.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-02-05",434,426,25,401,98.000,6.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-02-06",434,430,25,405,99.000,6.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-02-07",434,430,25,405,99.000,6.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-02-08",435,431,25,406,99.000,6.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-02-09",436,431,25,406,99.000,6.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-02-10",436,431,25,406,99.000,6.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-02-11",436,432,25,407,99.000,6.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-02-12",436,432,25,407,99.000,6.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-02-13",436,433,25,408,99.000,6.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-02-14",436,433,25,408,99.000,6.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-02-15",436,433,25,408,99.000,6.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-02-16",437,433,25,408,99.000,6.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-02-17",437,433,25,408,99.000,6.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-02-18",444,433,25,408,98.000,6.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-02-19",449,434,25,409,97.000,6.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-02-20",450,434,25,409,96.000,6.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-02-21",450,434,25,409,96.000,6.000,6.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-02-22",456,434,25,409,95.000,6.000,5.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-02-23",462,434,25,409,94.000,6.000,5.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-02-24",470,435,25,410,93.000,6.000,5.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-02-25",475,435,25,410,92.000,6.000,5.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-02-26",475,435,25,410,92.000,6.000,5.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-02-27",484,435,25,410,90.000,6.000,5.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-02-28",484,436,25,411,90.000,6.000,5.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-03-01",486,436,25,411,90.000,6.000,5.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-03-02",494,436,25,411,88.000,6.000,5.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-03-03",511,441,25,416,86.000,6.000,5.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-03-04",546,441,25,416,81.000,6.000,5.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-03-05",605,442,25,417,73.000,6.000,4.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-03-06",676,442,25,417,65.000,6.000,4.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-03-07",757,442,25,417,58.000,6.000,3.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-03-08",865,442,25,417,51.000,6.000,3.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-03-09",952,442,25,417,46.000,6.000,3.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-03-10",1026,442,25,417,43.000,6.000,2.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-03-11",1091,447,25,422,41.000,6.000,2.000,\N,\N,\N,\N,84584,0.70,4.22,3569.444800,7.49,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-03-12",1157,450,26,424,39.000,6.000,2.000,\N,\N,\N,\N,84584,0.70,4.39,3713.237600,7.79,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-03-13",1234,450,26,424,36.000,6.000,2.000,\N,\N,\N,\N,84584,0.70,4.39,3713.237600,7.79,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-03-14",1278,456,26,430,36.000,6.000,2.000,\N,\N,\N,\N,84584,0.70,4.39,3713.237600,7.79,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-03-15",1307,456,26,430,35.000,6.000,2.000,\N,\N,\N,\N,84584,0.70,4.39,3713.237600,7.79,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-03-16",1351,456,26,430,34.000,6.000,2.000,\N,\N,\N,\N,84584,0.70,4.39,3713.237600,7.79,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-03-17",1383,496,26,470,36.000,5.000,2.000,\N,\N,\N,\N,84584,0.70,4.39,3713.237600,7.79,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-03-18",1411,523,26,497,37.000,5.000,2.000,\N,\N,\N,\N,84584,0.70,4.39,3713.237600,7.79,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-03-19",1432,548,26,522,38.000,5.000,2.000,\N,\N,\N,\N,84584,0.70,4.39,3713.237600,7.79,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-03-20",1462,577,26,551,39.000,5.000,2.000,\N,\N,\N,\N,84584,0.70,4.39,3713.237600,7.79,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-03-21",1486,583,26,557,39.000,4.000,2.000,\N,\N,\N,\N,84584,0.70,4.39,3713.237600,7.79,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-03-22",1503,623,26,597,41.000,4.000,2.000,\N,\N,\N,\N,84584,0.70,4.39,3713.237600,7.79,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-03-23",1516,728,26,702,48.000,4.000,2.000,\N,\N,\N,\N,84584,0.70,4.39,3713.237600,7.79,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-03-24",1530,728,26,702,48.000,4.000,2.000,\N,\N,\N,\N,84584,0.70,4.39,3713.237600,7.79,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-03-25",1545,877,26,851,57.000,3.000,2.000,\N,\N,\N,\N,84584,0.70,4.39,3713.237600,7.79,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-03-26",1551,878,27,851,57.000,3.000,2.000,\N,\N,\N,\N,84584,0.70,4.56,3857.030400,8.09,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-03-27",1555,1004,27,977,65.000,3.000,2.000,\N,\N,\N,\N,84584,0.70,4.56,3857.030400,8.09,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-03-28",1558,1067,29,1038,68.000,3.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-03-29",1566,1153,29,1124,74.000,3.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-03-30",1567,1205,29,1176,77.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-03-31",1569,1276,29,1247,81.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-04-01",1570,1276,29,1247,81.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-04-02",1570,1373,29,1344,87.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-04-03",1571,1405,29,1376,89.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-04-04",1571,1421,29,1392,90.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-04-05",1571,1421,29,1392,90.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-04-06",1572,1438,29,1409,91.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-04-07",1572,1459,29,1430,93.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-04-08",1574,1474,29,1445,94.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-04-09",1574,1474,29,1445,94.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-04-10",1574,1474,29,1445,94.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-04-11",1574,1474,29,1445,94.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-04-12",1574,1474,29,1445,94.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-04-13",1575,1474,29,1445,94.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-04-14",1575,1474,29,1445,94.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-04-15",1575,1563,29,1534,99.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-04-16",1575,1563,29,1534,99.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-04-17",1575,1563,29,1534,99.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-04-18",1577,1567,29,1538,99.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-04-19",1577,1567,29,1538,99.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-04-20",1577,1572,29,1543,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-04-21",1582,1572,29,1543,99.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-04-22",1584,1574,29,1545,99.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-04-23",1585,1574,29,1545,99.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-04-24",1585,1574,29,1545,99.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-04-25",1586,1574,29,1545,99.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-04-26",1587,1574,29,1545,99.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-04-27",1587,1574,29,1545,99.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-04-28",1587,1574,29,1545,99.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-04-29",1587,1574,29,1545,99.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-04-30",1587,1577,29,1548,99.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-05-01",1589,1577,29,1548,99.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-05-02",1590,1577,29,1548,99.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-05-03",1590,1577,29,1548,99.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-05-04",1590,1577,29,1548,99.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-05-05",1590,1578,29,1549,99.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-05-06",1590,1578,29,1549,99.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-05-07",1590,1578,29,1549,99.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-05-08",1590,1579,29,1550,99.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-05-09",1590,1579,29,1550,99.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-05-10",1590,1579,29,1550,99.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-05-11",1590,1579,29,1550,99.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-05-12",1590,1581,29,1552,99.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-05-13",1590,1584,29,1555,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-05-14",1590,1584,29,1555,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-05-15",1590,1586,29,1557,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-05-16",1590,1587,29,1558,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-05-17",1591,1587,29,1558,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-05-18",1591,1587,29,1558,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-05-19",1591,1587,29,1558,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-05-20",1591,1587,29,1558,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-05-21",1591,1590,29,1561,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-05-22",1591,1590,29,1561,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-05-23",1591,1590,29,1561,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-05-24",1591,1590,29,1561,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-05-25",1591,1590,29,1561,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-05-26",1591,1590,29,1561,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-05-27",1591,1590,29,1561,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-05-28",1592,1590,29,1561,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-05-29",1592,1590,29,1561,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-05-30",1592,1590,29,1561,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-05-31",1592,1590,29,1561,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-06-01",1594,1591,29,1562,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-06-02",1594,1591,29,1562,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-06-03",1595,1591,29,1562,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-06-04",1597,1591,29,1562,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-06-05",1597,1591,29,1562,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
