"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-12-19",21219,13658,170,13488,64.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,1.55,24322.197000,2.75,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-12-20",21794,13764,174,13590,63.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,1.58,24792.949200,2.81,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-12-21",22083,13858,181,13677,63.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,1.65,25891.371000,2.92,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-12-22",22647,14582,187,14395,64.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,1.70,26675.958000,3.02,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-12-23",23309,15090,192,14898,65.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,1.75,27460.545000,3.10,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-12-24",24009,15588,195,15393,65.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,1.78,27931.297200,3.15,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-12-25",24582,15745,202,15543,64.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,1.84,28872.801600,3.26,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-12-26",25027,15892,204,15688,63.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,1.86,29186.636400,3.30,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-12-27",25392,16026,204,15822,63.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,1.86,29186.636400,3.30,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-12-28",25808,16134,213,15921,63.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,1.94,30441.975600,3.44,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-12-29",26283,17186,221,16965,65.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,2.01,31540.397400,3.57,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-12-30",27256,17890,226,17664,66.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,2.06,32324.984400,3.65,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-12-31",27990,18555,229,18326,66.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,2.08,32638.819200,3.70,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-01-01",28406,19261,234,19027,68.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,2.13,33423.406200,3.78,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-01-02",28789,19446,241,19205,68.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,2.19,34364.910600,3.89,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-01-03",29131,19567,244,19323,67.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,2.22,34835.662800,3.94,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-01-04",29521,19704,251,19453,67.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,2.29,35934.084600,4.05,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-01-05",29950,20765,258,20507,69.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,2.35,36875.589000,4.17,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-01-06",30667,21332,261,21071,70.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,2.38,37346.341200,4.22,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-01-07",31751,21832,265,21567,69.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,2.41,37817.093400,4.28,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-01-08",32537,22394,270,22124,69.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,2.46,38601.680400,4.36,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-01-09",33089,23030,278,22752,70.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,2.53,39700.102200,4.49,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-01-10",33516,23159,283,22876,69.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,2.58,40484.689200,4.57,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-01-11",33805,23294,287,23007,69.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,2.61,40955.441400,4.64,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-01-12",34138,24103,292,23811,71.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,2.66,41740.028400,4.72,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-01-13",34991,24661,301,24360,70.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,2.74,42995.367600,4.86,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-01-14",35621,25343,311,25032,71.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,2.83,44407.624200,5.02,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-01-15",36096,25869,316,25553,72.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,2.88,45192.211200,5.10,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-01-16",36691,26545,320,26225,72.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,2.91,45662.963400,5.17,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-01-17",37079,26768,325,26443,72.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,2.96,46447.550400,5.25,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-01-18",37344,27002,333,26669,72.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,3.03,47545.972200,5.38,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-01-19",37941,27760,344,27416,73.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,3.13,49115.146200,5.56,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-01-20",38544,28456,349,28107,74.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,3.18,49899.733200,5.64,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-01-21",39212,29097,354,28743,74.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,3.22,50527.402800,5.72,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-01-22",39701,29525,358,29167,74.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,3.26,51155.072400,5.78,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-01-23",40184,30115,368,29747,75.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,3.35,52567.329000,5.94,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-01-24",40716,30386,376,30010,75.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,3.42,53665.750800,6.07,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-01-25",40975,30503,383,30120,74.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,3.49,54764.172600,6.19,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-01-26",41330,31431,392,31039,76.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,3.57,56019.511800,6.33,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-01-27",41966,32093,398,31695,76.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,3.62,56804.098800,6.43,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-01-28",42656,32804,406,32398,77.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,3.70,58059.438000,6.56,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-01-29",43343,33377,409,32968,77.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,3.72,58373.272800,6.61,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-01-30",43747,33467,411,33056,77.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,3.74,58687.107600,6.64,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-01-31",44208,34157,419,33738,77.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,3.81,59785.529400,6.77,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-02-01",44575,34370,422,33948,77.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,3.84,60256.281600,6.82,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-02-02",44978,35351,424,34927,79.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,3.86,60570.116400,6.85,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-02-03",45663,36110,433,35677,79.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,3.94,61825.455600,6.99,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-02-04",46334,36772,443,36329,79.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,4.03,63237.712200,7.16,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-02-05",46925,37328,447,36881,80.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,4.07,63865.381800,7.22,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-02-06",47512,38104,456,37648,80.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,4.15,65120.721000,7.37,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-02-07",47928,38246,461,37785,80.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,4.20,65905.308000,7.45,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-02-08",48267,38374,466,37908,80.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,4.24,66532.977600,7.53,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-02-09",48809,39204,474,38730,80.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,4.32,67788.316800,7.66,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-02-10",49605,39863,477,39386,80.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,4.34,68102.151600,7.71,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-02-11",50280,40408,480,39928,80.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,4.37,68572.903800,7.75,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-02-12",50993,40962,486,40476,80.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,4.42,69357.490800,7.85,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-02-13",51749,41690,491,41199,81.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,4.47,70142.077800,7.93,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-02-14",52416,41822,495,41327,80.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,4.51,70769.747400,8.00,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-02-15",52827,41962,501,41461,79.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,4.56,71554.334400,8.09,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-02-16",53444,42911,508,42403,80.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,4.62,72495.838800,8.21,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-02-17",54300,43564,510,43054,80.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,4.64,72809.673600,8.24,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-02-18",55295,44177,514,43663,80.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,4.68,73437.343200,8.30,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-02-19",56246,44766,518,44248,80.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,4.72,74065.012800,8.37,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-02-20",57033,45608,528,45080,80.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,4.81,75477.269400,8.53,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-02-21",57616,45768,535,45233,79.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,4.87,76418.773800,8.64,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-02-22",58445,45892,540,45352,79.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,4.92,77203.360800,8.72,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-02-23",59407,46888,553,46335,79.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,5.03,78929.452200,8.93,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-02-24",60475,47696,557,47139,79.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,5.07,79557.121800,9.00,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-02-25",61627,48027,567,47460,78.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,5.16,80969.378400,9.16,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-02-26",62830,49066,575,48491,78.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,5.23,82067.800200,9.29,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-02-27",64399,50293,584,49709,78.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,5.32,83480.056800,9.43,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-02-28",65600,50497,589,49908,77.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,5.36,84107.726400,9.51,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-03-01",66628,50701,598,50103,76.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,5.44,85363.065600,9.66,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-03-02",67739,50956,605,50351,75.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,5.51,86461.487400,9.77,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-03-03",69193,51255,615,50640,74.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,5.60,87873.744000,9.93,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-03-04",70610,53983,623,53360,76.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,5.67,88972.165800,10.06,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-03-05",72144,54763,637,54126,76.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,5.80,91012.092000,10.29,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-03-06",73684,55805,644,55161,76.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,5.86,91953.596400,10.40,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-03-07",75003,56049,653,55396,75.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,5.94,93208.935600,10.55,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-03-08",76183,56308,667,55641,74.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,6.07,95248.861800,10.77,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-03-09",77491,57875,669,57206,75.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,6.09,95562.696600,10.81,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-03-10",78973,58140,677,57463,74.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,6.16,96661.118400,10.94,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-03-11",80929,58402,686,57716,72.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,6.25,98073.375000,11.08,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-03-12",82286,58738,695,58043,71.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,6.33,99328.714200,11.23,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-03-13",83872,60095,710,59385,72.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,6.46,101368.640400,11.47,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-03-14",84807,60463,719,59744,71.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,6.55,102780.897000,11.61,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-03-15",86086,60735,728,60007,71.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,6.63,104036.236200,11.76,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-03-16",87548,61115,739,60376,70.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,6.73,105605.410200,11.94,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-03-17",89331,61488,745,60743,69.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,6.78,106389.997200,12.03,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-03-18",91031,65448,758,64690,72.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,6.90,108273.006000,12.24,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-03-19",92780,65808,769,65039,71.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,7.00,109842.180000,12.42,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-03-20",94028,68278,780,67498,73.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,7.10,111411.354000,12.60,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-03-21",95401,68601,787,67814,72.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,7.16,112352.858400,12.71,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-03-22",96394,69046,797,68249,72.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,7.26,113922.032400,12.87,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-03-23",97456,71155,809,70346,73.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,7.37,115648.123800,13.07,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-03-24",99008,71736,823,70913,72.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,7.49,117531.132600,13.29,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-03-25",100437,72212,836,71376,72.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,7.61,119414.141400,13.50,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-03-26",101587,72872,847,72025,72.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,7.71,120983.315400,13.68,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-03-27",102738,77491,860,76631,75.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,7.83,122866.324200,13.89,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-03-28",103630,78138,868,77270,75.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,7.90,123964.746000,14.02,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-03-29",104214,78746,879,77867,76.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,8.00,125533.920000,14.20,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-03-30",105416,80988,896,80092,77.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,8.16,128044.598400,14.47,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-03-31",106424,82761,902,81859,78.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,8.21,128829.185400,14.57,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-04-01",107253,84325,908,83417,79.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,8.27,129770.689800,14.67,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-04-02",108418,85975,922,85053,79.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,8.39,131653.698600,14.89,0.01
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-04-03",108937,86831,931,85900,80.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,8.48,133065.955200,15.04,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-04-04",109399,87465,941,86524,80.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,8.57,134478.211800,15.20,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-04-05",109781,88042,950,87092,80.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,8.65,135733.551000,15.35,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-04-06",110680,90069,964,89105,81.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,8.78,137773.477200,15.57,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-04-07",111664,91527,976,90551,82.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,8.89,139499.568600,15.77,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-04-08",112421,92779,990,91789,83.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,9.01,141382.577400,15.99,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-04-09",113098,93868,1006,92862,83.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,9.16,143736.338400,16.25,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-04-10",113736,95226,1020,94206,84.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,9.29,145776.264600,16.48,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-04-11",114174,95835,1028,94807,84.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,9.36,146874.686400,16.61,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-04-12",114443,96283,1037,95246,84.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,9.44,148130.025600,16.75,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-04-13",115080,97893,1049,96844,85.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,9.55,149856.117000,16.94,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-04-14",115629,98946,1057,97889,86.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,9.62,150954.538800,17.07,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-04-15",116200,100160,1064,99096,86.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,9.69,152052.960600,17.19,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-04-16",116678,101246,1070,100176,87.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,9.74,152837.547600,17.28,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-04-17",117011,102553,1082,101471,88.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,9.85,154563.639000,17.48,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-04-18",117554,102971,1092,101879,88.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,9.94,155975.895600,17.64,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-04-19",117782,103326,1100,102226,88.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,10.01,157074.317400,17.77,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-04-20",118317,104690,1104,103586,88.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,10.05,157701.987000,17.83,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-04-21",118789,105762,1109,104653,89.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,10.10,158486.574000,17.91,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-04-22",119218,106591,1120,105471,89.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,10.20,160055.748000,18.09,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-04-23",119610,107381,1126,106255,90.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,10.25,160840.335000,18.19,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-04-24",120000,108435,1137,107298,90.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,10.35,162409.509000,18.37,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-04-25",120215,108441,1143,107298,90.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,10.41,163351.013400,18.46,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-04-26",120378,109051,1145,107906,91.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,10.42,163507.930800,18.50,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-04-27",120836,110116,1148,108968,91.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,10.45,163978.683000,18.54,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-04-28",121232,111008,1148,109860,92.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,10.45,163978.683000,18.54,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-04-29",121657,111757,1158,110599,92.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,10.54,165390.939600,18.71,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-04-30",122019,112435,1161,111274,92.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,10.57,165861.691800,18.75,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-05-01",122450,113173,1166,112007,92.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,10.62,166646.278800,18.83,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-05-02",122685,113435,1168,112267,92.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,10.63,166803.196200,18.87,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-05-03",122943,113652,1172,112480,92.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,10.67,167430.865800,18.93,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-05-04",123344,114573,1177,113396,93.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,10.72,168215.452800,19.01,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-05-05",123781,115216,1183,114033,93.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,10.77,169000.039800,19.11,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-05-06",124147,115805,1187,114618,93.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,10.81,169627.709400,19.17,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-05-07",124529,116253,1193,115060,93.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,10.86,170412.296400,19.27,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-05-08",124901,116894,1195,115699,94.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,10.88,170726.131200,19.30,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-05-09",125126,117109,1201,115908,94.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,10.93,171510.718200,19.40,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-05-10",125337,117228,1204,116024,94.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,10.96,171981.470400,19.45,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-05-11",125696,117854,1206,116648,94.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,10.98,172295.305200,19.48,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-05-12",126064,118318,1210,117108,94.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.02,172922.974800,19.55,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-05-13",126364,118794,1212,117582,94.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.03,173079.892200,19.58,0.02
