"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-12-21",100612,74824,2103,72721,74.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,4.32,300502.267200,7.66,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-12-22",101544,75766,2120,73646,75.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,4.35,302589.088500,7.73,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-12-23",102371,76711,2138,74573,75.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,4.39,305371.516900,7.79,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-12-24",103329,77663,2154,75509,75.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,4.42,307458.338200,7.85,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-12-25",103888,77663,2154,75509,75.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,4.42,307458.338200,7.85,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-12-26",104162,79533,2174,77359,76.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,4.46,310240.766600,7.92,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-12-27",104422,80450,2188,78262,77.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,4.49,312327.587900,7.97,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-12-28",105374,81373,2202,79171,77.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,4.52,314414.409200,8.02,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-12-29",106136,82317,2220,80097,78.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,4.56,317196.837600,8.09,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-12-30",106958,83276,2242,81034,78.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,4.60,319979.266000,8.17,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-12-31",107932,84239,2262,81977,78.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,4.65,323457.301500,8.24,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-01-01",108349,84239,2262,81977,78.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,4.65,323457.301500,8.24,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-01-02",108718,86159,2279,83880,79.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,4.68,325544.122800,8.30,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-01-03",109073,87129,2292,84837,80.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,4.71,327630.944100,8.35,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-01-04",109837,88105,2305,85800,80.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,4.73,329022.158300,8.40,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-01-05",110796,89107,2321,86786,80.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,4.77,331804.586700,8.46,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-01-06",111694,90085,2338,87747,81.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,4.80,333891.408000,8.52,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-01-07",112856,91077,2353,88724,81.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,4.83,335978.229300,8.57,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-01-08",113994,92019,2373,89646,81.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,4.87,338760.657700,8.65,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-01-09",115026,92935,2388,90547,81.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,4.90,340847.479000,8.70,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-01-10",115733,93849,2406,91443,81.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,4.94,343629.907400,8.77,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-01-11",116535,94745,2421,92324,81.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,4.97,345716.728700,8.82,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-01-12",117590,95696,2438,93258,81.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,5.01,348499.157100,8.88,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-01-13",118592,96592,2452,94140,81.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,5.04,350585.978400,8.93,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-01-14",119640,97450,2467,94983,81.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,5.07,352672.799700,8.99,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-01-15",120789,98295,2480,95815,81.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,5.09,354064.013900,9.04,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-01-16",121648,99183,2496,96687,82.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,5.13,356846.442300,9.10,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-01-17",122160,100094,2506,97588,82.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,5.15,358237.656500,9.13,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-01-18",122588,100984,2519,98465,82.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,5.17,359628.870700,9.18,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-01-19",123359,101839,2536,99303,83.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,5.21,362411.299100,9.24,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-01-20",124447,102642,2557,100085,82.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,5.25,365193.727500,9.32,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-01-21",125518,103419,2571,100848,82.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,5.28,367280.548800,9.37,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-01-22",126370,104185,2586,101599,82.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,5.31,369367.370100,9.42,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-01-23",127081,104952,2608,102344,83.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,5.36,372845.405600,9.50,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-01-24",127652,105701,2618,103083,83.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,5.38,374236.619800,9.54,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-01-25",128366,106444,2633,103811,83.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,5.41,376323.441100,9.59,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-01-26",129394,107222,2652,104570,83.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,5.45,379105.869500,9.66,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-01-27",130163,108022,2669,105353,83.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,5.48,381192.690800,9.73,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-01-28",130917,108791,2682,106109,83.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,5.51,383279.512100,9.77,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-01-29",131886,109577,2694,106883,83.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,5.53,384670.726300,9.82,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-01-30",132548,110339,2705,107634,83.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,5.56,386757.547600,9.86,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-01-31",133227,111145,2719,108426,83.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,5.58,388148.761800,9.91,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-02-01",133781,111961,2734,109227,84.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,5.61,390235.583100,9.96,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-02-02",134482,112792,2751,110041,84.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,5.65,393018.011500,10.02,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-02-03",135229,113598,2766,110832,84.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,5.68,395104.832800,10.08,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-02-04",136023,114446,2779,111667,84.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,5.71,397191.654100,10.13,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-02-05",136890,115279,2791,112488,84.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,5.73,398582.868300,10.17,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-02-06",137603,116173,2807,113366,84.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,5.76,400669.689600,10.23,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-02-07",138118,117084,2826,114258,85.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,5.80,403452.118000,10.30,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-02-08",138945,118003,2846,115157,85.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,5.84,406234.546400,10.37,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-02-09",139819,118922,2862,116060,85.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,5.88,409016.974800,10.43,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-02-10",140797,119827,2876,116951,85.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,5.91,411103.796100,10.48,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-02-11",141775,120746,2891,117855,85.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,5.94,413190.617400,10.53,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-02-12",142598,121654,2904,118750,85.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,5.96,414581.831600,10.58,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-02-13",143443,122589,2920,119669,85.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,6.00,417364.260000,10.64,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-02-14",144042,123547,2936,120611,86.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,6.03,419451.081300,10.70,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-02-15",145095,124495,2953,121542,86.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,6.06,421537.902600,10.76,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-02-16",146216,125464,2971,122493,86.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,6.10,424320.331000,10.83,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-02-17",147253,126284,2991,123293,86.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,6.14,427102.759400,10.90,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-02-18",148622,127113,3008,124105,86.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,6.18,429885.187800,10.96,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-02-19",149684,128054,3026,125028,86.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,6.21,431972.009100,11.03,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-02-20",150731,129012,3045,125967,86.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,6.25,434754.437500,11.10,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-02-21",151718,129984,3065,126919,86.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,6.29,437536.865900,11.17,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-02-22",152658,130899,3080,127819,86.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,6.33,440319.294300,11.22,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-02-23",153790,131832,3101,128731,86.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,6.37,443101.722700,11.30,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-02-24",154904,132750,3119,129631,86.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,6.41,445884.151100,11.37,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-02-25",156189,133666,3135,130531,86.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,6.44,447970.972400,11.42,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-02-26",157603,134613,3152,131461,85.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,6.47,450057.793700,11.49,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-02-27",158537,135612,3167,132445,86.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,6.50,452144.615000,11.54,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-02-28",159474,136616,3181,133435,86.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,6.53,454231.436300,11.59,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-03-01",160448,137590,3198,134392,86.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,6.57,457013.864700,11.65,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-03-02",161530,138591,3218,135373,86.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,6.61,459796.293100,11.73,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-03-03",162871,139605,3239,136366,86.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,6.65,462578.721500,11.80,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-03-04",164310,140624,3256,137368,86.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,6.69,465361.149900,11.86,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-03-05",165811,141661,3278,138383,85.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,6.73,468143.578300,11.94,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-03-06",166969,142777,3294,139483,86.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,6.76,470230.399600,12.00,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-03-07",168043,143879,3318,140561,86.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,6.81,473708.435100,12.09,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-03-08",169860,145025,3343,141682,85.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,6.87,477882.077700,12.18,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-03-09",171985,146253,3360,142893,85.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,6.90,479968.899000,12.24,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-03-10",174013,147531,3387,144144,85.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,6.96,484142.541600,12.34,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-03-11",175827,148881,3411,145470,85.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,7.01,487620.577100,12.43,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-03-12",177593,150207,3436,146771,85.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,7.06,491098.612600,12.52,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-03-13",179072,151577,3456,148121,85.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,7.10,493881.041000,12.59,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-03-14",180014,152905,3476,149429,85.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,7.14,496663.469400,12.67,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-03-15",181414,154387,3517,150870,85.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,7.22,502228.326200,12.82,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-03-16",183348,155834,3554,152280,85.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,7.30,507793.183000,12.95,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-03-17",185888,157369,3588,153781,85.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,7.37,512662.432700,13.07,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-03-18",188493,158864,3620,155244,84.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,7.43,516836.075300,13.19,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-03-19",190499,160416,3662,156754,84.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,7.52,523096.539200,13.34,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-03-20",192599,161939,3695,158244,84.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,7.59,527965.788900,13.46,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-03-21",194122,163504,3730,159774,84.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,7.66,532835.038600,13.59,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-03-22",196112,165088,3769,161319,84.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,7.74,538399.895400,13.73,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-03-23",198135,166697,3818,162879,84.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,7.84,545355.966400,13.91,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-03-24",200823,168270,3869,164401,84.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,7.95,553007.644500,14.10,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-03-25",202700,169912,3910,166002,84.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,8.03,558572.501300,14.25,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-03-26",204704,171561,3958,167603,84.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,8.13,565528.572300,14.42,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-03-27",206597,173200,4003,169197,84.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,8.22,571789.036200,14.59,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-03-28",208655,174865,4063,170802,84.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,8.34,580136.321400,14.81,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-03-29",210425,176499,4113,172386,84.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,8.45,587787.999500,14.99,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-03-30",212691,178155,4161,173994,84.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,8.55,594744.070500,15.16,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-03-31",214667,179820,4206,175614,84.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,8.64,601004.534400,15.33,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-04-01",216278,181452,4250,177202,84.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,8.73,607264.998300,15.49,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-04-02",217886,183098,4294,178804,84.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,8.82,613525.462200,15.65,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-04-03",219393,184713,4344,180369,84.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,8.92,620481.533200,15.83,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-04-04",221207,186348,4399,181949,84.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,9.03,628133.211300,16.03,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-04-05",222663,188015,4463,183552,84.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,9.17,637871.710700,16.26,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-04-06",224736,189653,4522,185131,84.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,9.29,646218.995900,16.48,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-04-07",227116,191314,4584,186730,84.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,9.41,654566.281100,16.70,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-04-08",229595,192984,4644,188340,84.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,9.54,663609.173400,16.92,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-04-09",232142,194669,4698,189971,84.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,9.65,671260.851500,17.12,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-04-10",233745,196363,4749,191614,84.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,9.75,678216.922500,17.30,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-04-11",235292,198113,4827,193286,84.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,9.91,689346.636100,17.59,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-04-12",237542,199876,4889,194987,84.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,10.04,698389.528400,17.82,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-04-13",240141,201696,4978,196718,84.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,10.22,710910.456200,18.14,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-04-14",242161,203513,5040,198473,84.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,10.35,719953.348500,18.37,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-04-15",244528,205369,5110,200259,84.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,10.49,729691.847900,18.62,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-04-16",246806,205436,5177,200259,83.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,10.63,739430.347300,18.86,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-04-17",248364,209233,5251,203982,84.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,10.78,749864.453800,19.13,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-04-18",250165,211196,5313,205883,84.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,10.91,758907.346100,19.36,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-04-19",252443,213187,5384,207803,84.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,11.06,769341.452600,19.62,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-04-20",255046,215224,5470,209754,84.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,11.23,781166.773300,19.93,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-04-21",257706,217300,5561,211739,84.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,11.42,794383.308200,20.26,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-04-22",260382,219343,5633,213710,84.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,11.57,804817.414700,20.53,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-04-23",263134,221417,5715,215702,84.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,11.74,816642.735400,20.82,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-04-24",265296,223487,5802,217685,84.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,11.92,829163.663200,21.14,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-04-25",267082,225547,5900,219647,84.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,12.12,843075.805200,21.50,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-04-26",269353,227633,6002,221631,85.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,12.33,857683.554300,21.87,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-04-27",271814,229700,6094,223606,85.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,12.52,870900.089200,22.21,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-04-28",274170,231755,6196,225559,85.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,12.72,884812.231200,22.58,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-04-29",276865,233842,6302,227540,84.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,12.94,900115.587400,22.96,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-04-30",279077,235904,6385,229519,85.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,13.11,911940.908100,23.27,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-05-01",281023,237993,6476,231517,85.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,13.30,925157.443000,23.60,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-05-02",282543,240025,6572,233453,85.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,13.50,939069.585000,23.95,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-05-03",284453,242027,6653,235374,85.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,13.66,950199.298600,24.24,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-05-04",286667,243998,6722,237276,85.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,13.80,959937.798000,24.49,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-05-05",288974,245963,6798,239165,85.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,13.96,971067.511600,24.77,0.02
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-05-06",291540,247923,6883,241040,85.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,14.14,983588.439400,25.08,0.03
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-05-07",294233,249889,6974,242915,85.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,14.32,996109.367200,25.41,0.03
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-05-08",296306,251845,7050,244795,85.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,14.48,1007239.080800,25.69,0.03
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-05-09",297789,253810,7130,246680,85.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,14.64,1018368.794400,25.98,0.03
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-05-10",299684,255796,7209,248587,85.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,14.81,1030194.115100,26.27,0.03
