"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-03",  219.00,    2.00,  244.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-04",  189.00,    2.00,  291.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-05",  214.00,    2.00,  250.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-06",  180.00,    0.00,  265.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-07",  295.00,    1.00,  237.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-08",  269.00,    0.00,  215.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-09",  177.00,    0.00,  210.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-10",  154.00,    0.00,  266.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-11",  195.00,    4.00,  266.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-12",  213.00,    2.00,  238.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-13",  229.00,    5.00,  232.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-14",  236.00,    2.00,  188.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-15",  196.00,    1.00,  207.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-16",  167.00,    1.00,  156.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-17",  181.00,    2.00,  293.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-18",  129.00,    3.00,  269.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-19",  141.00,    0.00,  180.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-20",  146.00,    0.00,  147.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-21",  182.00,    2.00,  189.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-22",  180.00,    2.00,  184.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-23",  115.00,    1.00,  222.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-24",  104.00,    0.00,  229.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-25",  111.00,    0.00,  197.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-26",  181.00,    1.00,  189.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-27",  162.00,    6.00,  216.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-28",  122.00,    2.00,  131.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-29",  179.00,    1.00,  141.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-30",  171.00,    1.00,  148.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-31",  113.00,    1.00,  174.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-01",   86.00,    1.00,  181.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-02",  132.00,    1.00,  116.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-03",  131.00,    2.00,  102.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-04",   89.00,    0.00,  111.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-05",   99.00,    3.00,  147.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-06",   74.00,    0.00,  119.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-07",   68.00,    3.00,  119.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-08",   90.00,    2.00,  177.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-09",   74.00,    1.00,  171.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-10",   92.00,    1.00,  129.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-11",   86.00,    1.00,   98.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-12",  106.00,    1.00,  135.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-13",   66.00,    0.00,  131.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-14",   55.00,    1.00,   89.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-15",   46.00,    4.00,   95.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-16",   83.00,    1.00,   76.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-17",   95.00,    0.00,   70.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-18",  107.00,    1.00,   95.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-19",   54.00,    0.00,   57.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-20",   60.00,    1.00,   76.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-21",   28.00,    1.00,   79.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-22",   34.00,    0.00,   87.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-23",   34.00,    1.00,   64.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-24",   53.00,    0.00,   55.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-25",   54.00,    0.00,   52.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-26",   62.00,    1.00,   71.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-27",   48.00,    0.00,   96.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-28",   17.00,    0.00,   98.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-29",   52.00,    2.00,   54.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-30",   31.00,    0.00,   60.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-01",    7.00,    0.00,   22.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-02",   21.00,    0.00,   36.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-03",   49.00,    0.00,   33.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-04",   27.00,    0.00,   52.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-05",   20.00,    0.00,   56.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-06",    7.00,    1.00,   60.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-07",   54.00,    1.00,   40.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-08",  113.00,    0.00,   17.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-09",   46.00,    1.00,   57.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-10",   42.00,    1.00,   30.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-11",   20.00,    1.00,   34.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-12",   17.00,    0.00,   21.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-13",   27.00,    0.00,   47.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-14",    7.00,    0.00,   30.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-15",   30.00,    0.00,    9.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-16",   21.00,    2.00,   12.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-17",   35.00,    0.00,   55.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-18",   36.00,    0.00,  114.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-19",   17.00,    0.00,   37.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-20",   22.00,    0.00,   42.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-21",   53.00,    0.00,   19.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-22",   31.00,    0.00,   20.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-23",   52.00,    2.00,   25.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-24",   48.00,    1.00,   19.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-25",   27.00,    0.00,   31.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-26",   44.00,    0.00,   23.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-27",   38.00,    0.00,   33.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-28",   65.00,    0.00,   51.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-29",   52.00,    0.00,   16.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-30",   58.00,    0.00,   22.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-31",   84.00,    0.00,   53.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-01",   43.00,    0.00,   26.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-02",   29.00,    0.00,   51.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-03",   24.00,    0.00,   49.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-04",   61.00,    1.00,   26.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-05",   70.00,    2.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-06",   87.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-07",  139.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-08",   81.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-09",   56.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-10",   65.00,    2.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-11",   92.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-12",  138.00,    2.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-13",  125.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-14",  128.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-15",  143.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-16",   87.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-17",  108.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-18",  131.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-19",  190.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-20",  244.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-21",  187.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-22",  220.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-23",   18.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-24",  139.00,    6.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-25",  216.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-26",  159.00,    2.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-27",  258.00,    2.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-28",  355.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-29",  258.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-30",  201.00,    3.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-31",  291.00,    2.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-01",  321.00,    4.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-02",  265.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-03",  443.00,    2.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-04",  354.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-05",  389.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-06",  394.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-07",  305.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-08",  397.00,    2.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-09",  285.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-10",  432.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-11",  341.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-12",  422.00,    3.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-13",  449.00,    4.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-14",  508.00,    2.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-15",  477.00,    2.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-16",  440.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-17",  476.00,    7.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-18",  493.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-19",  543.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-20",  516.00,    2.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-21",  372.00,    5.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-22",  426.00,    5.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-23",  460.00,    7.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-24",  527.00,    5.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-25",  547.00,    4.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-26",  552.00,    3.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-27",  393.00,    2.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-28",  449.00,   10.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-29",  394.00,    3.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-30",  602.00,   10.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-01",  471.00,    5.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-02",  480.00,    8.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-03",  354.00,    3.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-04",  445.00,    5.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-05",  242.00,   10.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-06",  476.00,    7.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-07",  650.00,    4.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-08",  577.00,    4.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-09",  492.00,    5.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-10",  507.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-11",  425.00,    4.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-12",  272.00,    2.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-13",  305.00,   11.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-14",  315.00,    5.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-15",  312.00,    4.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-16",  412.00,    3.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-17",  320.00,    5.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-18",  275.00,    4.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-19",  270.00,    8.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-20",  246.00,    5.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-21",  355.00,    2.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-22",  302.00,   12.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-23",  232.00,    5.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-24",  237.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-25",  170.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-26",  126.00,   10.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-27",  223.00,    5.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-28",  237.00,   11.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-29",  238.00,    3.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-30",  189.00,    4.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-31",  170.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-01",  129.00,    3.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-02",  109.00,    5.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-03",  172.00,    2.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-04",  188.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-05",  141.00,    2.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-06",  164.00,    3.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-07",  157.00,    6.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-08",  100.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-09",   85.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-10",  121.00,    4.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-11",  182.00,    8.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-12",  122.00,    5.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-13",   53.00,    2.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-14",  110.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-15",   28.00,    2.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-16",   85.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-17",  173.00,    4.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-18",  153.00,    4.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-19",   89.00,    3.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-20",  253.00,    2.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-21",   62.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-22",   73.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-23",   68.00,    2.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-24",   90.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-25",   96.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-26",  108.00,    1.00,    0.00,    0.00,1180000
