"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-03-09 00:00:00",552087,8489,505349,0.165464689073343,0.153374233128834,0.243791160834722
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-03-10 00:00:00",553105,8496,506613,0.184391228194107,0.0824596536694546,0.250124171612094
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-03-11 00:00:00",554156,8502,507920,0.190018170148525,0.0706214689265537,0.257987852660709
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-03-12 00:00:00",555222,8515,509172,0.192364604912696,0.152905198776758,0.246495511104111
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-03-13 00:00:00",556236,8527,510310,0.182629650842366,0.140927774515561,0.223500113910427
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-03-14 00:00:00",557395,8545,511695,0.20836479479933,0.211094171455377,0.27140365660089
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-03-15 00:00:00",559168,8571,513127,0.318086814557002,0.304271503803394,0.279854210027458
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-03-16 00:00:00",560887,8597,514479,0.307421025523635,0.303348500758371,0.263482529666145
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-03-17 00:00:00",562752,8608,515989,0.332509043711122,0.127951611027102,0.293500803725711
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-03-18 00:00:00",564939,8624,517223,0.388625895598772,0.185873605947955,0.239152385031464
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-03-19 00:00:00",566838,8642,518841,0.336142486179924,0.208719851576994,0.312824449028756
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-03-20 00:00:00",568706,8668,520418,0.32954741919208,0.300856283267762,0.30394668116051
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-03-21 00:00:00",570878,8690,522105,0.381919656201974,0.253807106598985,0.324162500144115
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-03-22 00:00:00",573687,8720,523859,0.492049089297538,0.345224395857307,0.335947749973664
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-03-23 00:00:00",577241,8738,525694,0.619501574900599,0.206422018348624,0.350285095798679
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-03-24 00:00:00",580808,8763,527609,0.617939474153776,0.286106660563058,0.364280360818271
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-03-25 00:00:00",584395,8797,529594,0.617587912012231,0.387994978888508,0.376225576136874
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-03-26 00:00:00",588132,8830,531651,0.639464745591595,0.375127884506082,0.388410744834722
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-03-27 00:00:00",591806,8869,533622,0.624689695510532,0.44167610419026,0.370731927523883
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-03-28 00:00:00",595714,8904,535641,0.660351534117599,0.394632991318074,0.378357713887358
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-03-29 00:00:00",600895,8949,537718,0.869712647344195,0.505390835579515,0.387759712195295
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-03-30 00:00:00",605937,8994,539880,0.83908170312617,0.50284948038887,0.40206948623628
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-03-31 00:00:00",611295,9046,542099,0.884250342857426,0.578163219924394,0.411017263095503
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-04-01 00:00:00",617764,9105,544938,1.05824520076232,0.652221976564227,0.523705079699464
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-04-02 00:00:00",624594,9155,547411,1.10560019683892,0.549148819330038,0.453813094333667
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-04-03 00:00:00",630277,9213,549775,0.909871052235532,0.633533588203168,0.431851022357972
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-04-04 00:00:00",637364,9266,552482,1.12442624433384,0.575274069249973,0.492383247692238
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-04-05 00:00:00",644439,9318,555414,1.11004073025775,0.561191452622491,0.530696022675852
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-04-06 00:00:00",651652,9384,558383,1.11926807657513,0.708306503541533,0.534556204921014
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-04-07 00:00:00",659278,9447,561639,1.17025651728223,0.671355498721228,0.583112308218552
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-04-08 00:00:00",666132,9521,565030,1.03962213208995,0.783317455276807,0.603768612934643
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-04-09 00:00:00",673594,9584,568541,1.12019839911609,0.661695200084025,0.621382935419358
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-04-10 00:00:00",678937,9661,572378,0.79320777797902,0.803422370617696,0.674885364467998
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-04-11 00:00:00",684756,9739,576590,0.857075104170195,0.807369837490943,0.735877339799922
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-04-12 00:00:00",691957,9822,581113,1.05161546594699,0.85224355683335,0.784439549766732
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-04-13 00:00:00",697985,9891,585966,0.871152398198154,0.702504581551619,0.835121568438496
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-04-14 00:00:00",703170,9987,591299,0.742852640099716,0.970579314528359,0.91012106504473
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-04-15 00:00:00",707362,10081,597214,0.596157401481861,0.941223590667868,1.00033992954495
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-04-16 00:00:00",711779,10182,602908,0.624432751547298,1.00188473365738,0.953427079740261
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-04-17 00:00:00",715252,10283,608815,0.487932349788347,0.991946572382636,0.979751471202903
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-04-18 00:00:00",718950,10385,614936,0.517020574566726,0.991928425556744,1.00539572776623
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-04-19 00:00:00",723221,10497,621300,0.594060783086445,1.0784785748676,1.03490444534065
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-04-20 00:00:00",727780,10588,628111,0.630374394548831,0.866914356482805,1.09624979880895
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-04-21 00:00:00",732060,10683,635183,0.588089807359367,0.89724216093691,1.12591564229889
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-04-22 00:00:00",736074,10781,642449,0.548315711826899,0.917345314986427,1.14392230270646
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-04-23 00:00:00",739703,10869,647674,0.493021082119461,0.816250811613023,0.813294129183795
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-04-24 00:00:00",742400,10952,653151,0.364605794487788,0.763639709264882,0.845641480127348
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-04-25 00:00:00",745322,11053,657452,0.393588362068966,0.922205989773557,0.658500101814129
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-04-26 00:00:00",748628,11150,661693,0.443566673196283,0.877589794625893,0.645066103685136
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-04-27 00:00:00",751659,11228,666927,0.404873982805879,0.699551569506726,0.791001264937063
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-04-28 00:00:00",754614,11305,672319,0.39313039556501,0.685785536159601,0.808484286885971
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-04-29 00:00:00",756955,11393,677101,0.310224830178078,0.778416629809819,0.711269501531267
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-04-30 00:00:00",759132,11450,681426,0.287599659160716,0.500307206179233,0.638752564240785
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-05-01 00:00:00",760584,11510,684671,0.191271083289863,0.524017467248908,0.476207247742235
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-05-02 00:00:00",761943,11579,687328,0.178678489160961,0.599478714161599,0.388069598391052
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-05-03 00:00:00",763682,11644,691162,0.228232295591665,0.561361084722342,0.557812281763583
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-05-04 00:00:00",765596,11705,695032,0.250627879143413,0.52387495705943,0.559926616335968
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-05-05 00:00:00",767338,11755,698465,0.227535149086463,0.427167876975651,0.493934092243235
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-05-06 00:00:00",769160,11796,702163,0.237444255334677,0.348787749893662,0.529446715297116
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-05-07 00:00:00",770842,11833,704341,0.218680118570909,0.313665649372669,0.310184387385835
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-05-08 00:00:00",772127,11878,706833,0.16670082844474,0.38029240260289,0.353805897995431
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-05-09 00:00:00",773513,11934,710162,0.179504148928868,0.471459841724196,0.470974049032798
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-05-10 00:00:00",775027,11972,712277,0.195730388500258,0.318417965476789,0.297819370791453
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-05-11 00:00:00",776257,12005,715321,0.158704148371605,0.275643167390578,0.427361826929692
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-05-12 00:00:00",777397,12045,718249,0.146858579053071,0.333194502290712,0.409326721849352
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-05-13 00:00:00",778687,12076,719619,0.165938381547652,0.257368202573682,0.19074165087595
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-05-14 00:00:00",779535,12102,720471,0.108901265848794,0.215303080490229,0.11839598454182
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-05-15 00:00:00",779796,12124,721435,0.0334814985856953,0.181788134192695,0.133801360498896
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-05-16 00:00:00",780159,12149,722036,0.0465506363202684,0.206202573408116,0.0833061883606978
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-05-17 00:00:00",780857,12181,723094,0.0894689415875482,0.263396164293357,0.146530089912414
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-05-18 00:00:00",782129,12211,724209,0.162897944181841,0.246285198259585,0.154198485950651
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-05-19 00:00:00",783737,12248,726132,0.205592683559873,0.303005486856113,0.265531082878009
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-05-20 00:00:00",785194,12284,727510,0.185904200005869,0.293925538863488,0.189772658414723
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-05-21 00:00:00",786698,12310,729039,0.191545019447423,0.211657440573103,0.210168932385809
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-05-22 00:00:00",787726,12348,729798,0.130672761339167,0.308692120227457,0.104109656685033
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-05-23 00:00:00",789080,12376,730697,0.17188717904449,0.226757369614512,0.123184771676546
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-05-24 00:00:00",790521,12401,731531,0.182617732042378,0.202003878474467,0.114137597389889
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-05-25 00:00:00",792196,12441,732810,0.211885579257224,0.322554632690912,0.174838796988781
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-05-26 00:00:00",793693,12458,733866,0.188968386611394,0.136644964231171,0.144102837024604
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-05-27 00:00:00",794985,12480,735157,0.16278334318181,0.176593353668326,0.175917674343818
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-05-28 00:00:00",796343,12511,736221,0.17082083309748,0.248397435897436,0.14473098943491
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-05-29 00:00:00",797386,12549,737408,0.13097371358824,0.303732715210615,0.161228761472438
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-05-30 00:00:00",798830,12583,738805,0.181091717185905,0.270937923340505,0.189447361569172
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-05-31 00:00:00",800540,12619,740372,0.214063067235832,0.286100294047524,0.212099268413181
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-06-01 00:00:00",802305,12660,742151,0.220476178579459,0.324906886441081,0.24028461368069
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-06-02 00:00:00",804293,12694,744065,0.247786066396196,0.268562401263823,0.257898998990771
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-06-03 00:00:00",805980,12724,746035,0.20974943210994,0.236332125413581,0.264761815163998
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-06-04 00:00:00",807867,12758,747758,0.234124916251024,0.267211568689091,0.230954311795023
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-06-05 00:00:00",809314,12801,749425,0.179113641230549,0.337043423734128,0.222933087977661
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-06-06 00:00:00",810990,12839,751322,0.207088966705135,0.296851808452465,0.253127397671548
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-06-07 00:00:00",812960,12869,753240,0.242912982897446,0.233663057870551,0.255283353874903
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-06-08 00:00:00",815282,12913,755302,0.285622908876205,0.341906908073665,0.27375073017896
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-06-09 00:00:00",817819,12949,757569,0.31118067122787,0.278788817470766,0.300144842725162
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-06-10 00:00:00",820395,12989,759630,0.314984122403613,0.308904162483589,0.272054426725486
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-06-11 00:00:00",822849,13032,761916,0.299124202365933,0.331049349449534,0.300935981991233
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-06-12 00:00:00",824486,13071,764024,0.198942940928409,0.29926335174954,0.276670919103943
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-06-13 00:00:00",826922,13118,766266,0.295456805815987,0.359574630862214,0.293446279174476
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-06-14 00:00:00",829972,13172,768830,0.368837689649084,0.41164811709102,0.334609652522753
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-06-15 00:00:00",833291,13222,771073,0.399893008438839,0.37959307622229,0.29174199758074
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-06-16 00:00:00",837247,13282,773752,0.474744117001144,0.453789139313266,0.347437920923181
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-06-17 00:00:00",841087,13345,776466,0.458646014855831,0.474326155699443,0.350758382530837
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-06-18 00:00:00",844970,13399,778421,0.461664488929207,0.404645934807044,0.251781790831794
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-06-19 00:00:00",848027,13466,780146,0.361787992473106,0.500037316217628,0.221602449060341
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-06-20 00:00:00",851668,13548,782655,0.429349537219923,0.608941036684984,0.321606468532813
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-06-21 00:00:00",856304,13626,785482,0.544343570499303,0.575730735163862,0.361206406398733
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-06-22 00:00:00",861150,13702,788385,0.565920514209907,0.557757228827242,0.369581989148065
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-06-23 00:00:00",866877,13787,791553,0.665040933635255,0.620347394540943,0.401834129264255
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-06-24 00:00:00",872935,13868,794783,0.698830399237723,0.587509973163125,0.408058588622619
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-06-25 00:00:00",878804,13976,797559,0.672329554892403,0.778771271993078,0.349277727379675
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-06-26 00:00:00",883138,14053,800854,0.493170263221378,0.550944476244991,0.413135579938287
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-06-27 00:00:00",888406,14172,804103,0.596509265822555,0.846794278801679,0.405691923871267
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-06-28 00:00:00",896770,14276,807673,0.941461448932132,0.733841377363816,0.44397297361159
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-06-29 00:00:00",904436,14388,811700,0.85484572409871,0.784533482768282,0.498592871124824
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-06-30 00:00:00",913258,14503,816250,0.97541451246965,0.799277175423964,0.560551928052236
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-07-01 00:00:00",921559,14646,820913,0.908943584397837,0.986002895952562,0.571271056661562
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-07-02 00:00:00",930042,14778,825422,0.920505361024091,0.901269971323228,0.549266487435331
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-07-03 00:00:00",936256,14912,829199,0.668141868861836,0.906753281905535,0.457584120607398
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-07-04 00:00:00",944917,15065,833897,0.925067502905188,1.02601931330472,0.566570871407226
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-07-05 00:00:00",954881,15229,839082,1.05448415045978,1.08861599734484,0.621779428394634
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-07-06 00:00:00",966406,15392,844515,1.20695667837144,1.07032635104078,0.647493331998541
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-07-07 00:00:00",977568,15593,850502,1.15500110719511,1.30587318087318,0.708927609337904
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-07-08 00:00:00",989219,15792,856346,1.19183524828963,1.27621368562817,0.687123604647608
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-07-09 00:00:00",1000543,16004,862384,1.14474145765498,1.34245187436677,0.705088830916475
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-07-10 00:00:00",1009315,16189,868139,0.876723938901177,1.15596100974756,0.667336128685133
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-07-11 00:00:00",1021189,16419,874501,1.17644144791269,1.42071777132621,0.732831954329894
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-07-12 00:00:00",1034957,16639,881521,1.34823230567505,1.33991107862842,0.802743507440243
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-07-13 00:00:00",1047155,16842,889167,1.17859969061517,1.22002524190156,0.867364475718673
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-07-14 00:00:00",1059538,17052,897412,1.18253744670082,1.24688279301746,0.927272379654216
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-07-15 00:00:00",1071774,17278,905807,1.15484295985609,1.32535772929862,0.935467767313118
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-07-16 00:00:00",1083922,17465,914343,1.13344790972724,1.08230119226762,0.942364101845095
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-07-17 00:00:00",1092411,17669,923163,0.783174435060825,1.16805038648726,0.964627060085766
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-07-18 00:00:00",1103989,17894,932008,1.05985750784274,1.27341671854661,0.958118988737634
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-07-19 00:00:00",1117310,18125,941343,1.20662434136572,1.2909355091092,1.00160084462794
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-07-20 00:00:00",1128889,18325,951340,1.03632832427885,1.10344827586207,1.06199334355278
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-07-21 00:00:00",1136503,18498,961044,0.674468437552319,0.944065484311051,1.02003489814367
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-07-22 00:00:00",1140200,18685,969610,0.325296105685599,1.01092009947021,0.891322353607119
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-07-23 00:00:00",1146564,18851,978616,0.558147693387125,0.888413165640888,0.928827054176421
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-07-24 00:00:00",1153344,19046,988339,0.59133201461061,1.03442788180998,0.993545987394443
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-07-25 00:00:00",1164635,19274,998923,0.978979385161756,1.19710175364906,1.07088762054315
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-07-26 00:00:00",1179827,19521,1009975,1.30444302292134,1.28151914496213,1.10639158373568
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-07-27 00:00:00",1194752,19779,1022414,1.26501597268074,1.32165360381128,1.23161464392683
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-07-28 00:00:00",1210982,20016,1035884,1.35844091493465,1.19824055816775,1.31747022243436
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-07-29 00:00:00",1226253,20255,1050220,1.26104269097311,1.19404476418865,1.38393874217576
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-07-30 00:00:00",1240115,20467,1064195,1.1304355626449,1.04665514687731,1.3306735731561
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-07-31 00:00:00",1249484,20685,1078212,0.755494450111482,1.06512923242292,1.31714582383868
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-08-01 00:00:00",1264328,20916,1093266,1.18801041069754,1.11675126903553,1.39620037617834
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-08-02 00:00:00",1280317,21162,1108748,1.2646243696256,1.17613310384395,1.41612379786804
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-08-03 00:00:00",1296093,21397,1125045,1.23219483924684,1.11048105094036,1.46985608993207
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-08-04 00:00:00",1309910,21638,1141157,1.06605004424837,1.12632612048418,1.43212049295806
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-08-05 00:00:00",1322654,21902,0,0.972891267338978,1.22007579258712,-100
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-08-06 00:00:00",1335260,22150,0,0.953083724088084,1.13231668340791,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-08-07 00:00:00",1343396,22411,0,0.609319533274418,1.17832957110609,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-08-08 00:00:00",1353695,22652,0,0.76663917415267,1.07536477622596,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-08-09 00:00:00",1365158,22897,0,0.846793406195635,1.08158220024722,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-08-10 00:00:00",1376322,23161,0,0.81778079899909,1.15298947460366,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-08-11 00:00:00",1386742,23398,0,0.75709027393299,1.02327187945253,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-08-12 00:00:00",1396868,23613,0,0.730200715057307,0.918881955722711,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-08-13 00:00:00",1405333,23810,0,0.605998562498389,0.834286198280608,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-08-14 00:00:00",1412218,23988,0,0.489919471043518,0.747585048299034,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-08-15 00:00:00",1418902,24175,0,0.473298031890261,0.779556444889111,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-08-16 00:00:00",1425861,24349,0,0.490449657552107,0.719751809720786,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-08-17 00:00:00",1433396,24547,0,0.528452633180934,0.813175079058688,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-08-18 00:00:00",1440644,24719,0,0.505652311015239,0.700696622805231,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-08-19 00:00:00",1447210,24878,0,0.455768392468924,0.643229904122335,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-08-20 00:00:00",1453203,25023,0,0.414107144091044,0.582844280086824,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-08-21 00:00:00",1457194,25143,0,0.27463472068252,0.479558805898573,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-08-22 00:00:00",1461998,25282,0,0.329674703574129,0.552837767967227,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-08-23 00:00:00",1467715,25399,0,0.39104020662135,0.462779843366822,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-08-24 00:00:00",1472964,25513,0,0.357630738937737,0.448836568368833,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-08-25 00:00:00",1477930,25627,0,0.33714333819428,0.446831027319406,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-08-26 00:00:00",1482628,25729,0,0.317877030711874,0.398017715690483,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-08-27 00:00:00",1486153,25846,0,0.237753502564365,0.454739787788099,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-08-28 00:00:00",1489589,25926,0,0.231200959793507,0.309525651938404,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-08-29 00:00:00",1493537,26015,0,0.265039551178211,0.34328473347219,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-08-30 00:00:00",1497261,26109,0,0.249340993895699,0.361330001921968,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-08-31 00:00:00",1500618,26195,0,0.224209406376043,0.329388333524838,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-09-01 00:00:00",1503680,26274,0,0.204049265036138,0.301584271807597,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-09-02 00:00:00",1507116,26362,0,0.228506065120238,0.334931871812438,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-09-03 00:00:00",1510283,26432,0,0.210136446033351,0.265533722782793,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-09-04 00:00:00",1512026,26493,0,0.1154088339735,0.230780871670702,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-09-05 00:00:00",1514456,26563,0,0.160711522156365,0.264220737553316,0
