"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-04-12 00:00:00",146462,2745,0,0.2004529004098,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-04-13 00:00:00",146790,2747,0,0.223948874110691,0.0728597449908925,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-04-14 00:00:00",147203,2756,0,0.28135431568908,0.327630141973062,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-04-15 00:00:00",147596,2772,0,0.266978254519269,0.58055152394775,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-04-16 00:00:00",148071,2777,0,0.321824439686712,0.18037518037518,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-04-17 00:00:00",148517,2780,0,0.301206853468944,0.108030248469571,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-04-18 00:00:00",148887,2785,0,0.249129729256583,0.179856115107914,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-04-19 00:00:00",149147,2785,0,0.174629081115208,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-04-20 00:00:00",149462,2789,0,0.21120102985645,0.143626570915619,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-04-21 00:00:00",149888,2800,0,0.285022279910613,0.394406597346719,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-04-22 00:00:00",150288,2808,0,0.266865926558497,0.285714285714286,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-04-23 00:00:00",150693,2813,0,0.269482593420632,0.178062678062678,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-04-24 00:00:00",151068,2817,0,0.24885031156059,0.142196942765731,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-04-25 00:00:00",151382,2821,0,0.207853417004263,0.141995030173944,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-04-26 00:00:00",151671,2821,0,0.190907769748055,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-04-27 00:00:00",151848,2662,0,0.116699962418656,-5.63629918468628,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-04-28 00:00:00",152301,2673,0,0.298324640429904,0.413223140495868,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-04-29 00:00:00",152733,2674,0,0.283648826993913,0.0374111485222596,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-04-30 00:00:00",153128,2679,0,0.258621254083924,0.18698578908003,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-05-01 00:00:00",153498,2679,0,0.241627919126482,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-05-02 00:00:00",153918,2686,0,0.273619200250166,0.261291526689063,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-05-03 00:00:00",154207,2686,0,0.187762314998896,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-05-04 00:00:00",154551,2695,0,0.223076773427925,0.335070737155622,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-05-05 00:00:00",154956,2707,0,0.262049420579615,0.445269016697588,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-05-06 00:00:00",155341,2713,0,0.248457626681122,0.221647580347248,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-05-07 00:00:00",155680,2719,0,0.218229572360162,0.221157390342794,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-05-08 00:00:00",156001,2726,0,0.206192189105858,0.257447591026113,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-05-09 00:00:00",156406,2726,0,0.259613720424869,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-05-10 00:00:00",156617,2729,0,0.134905310537959,0.110051357300073,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-05-11 00:00:00",156875,2734,0,0.164733074953549,0.183217295712715,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-05-12 00:00:00",157215,2748,0,0.216733067729084,0.512070226773958,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-05-13 00:00:00",157626,2751,0,0.26142543650415,0.109170305676856,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-05-14 00:00:00",157923,2756,0,0.188420692017814,0.181752090149037,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-05-15 00:00:00",158230,2757,0,0.19439853599539,0.0362844702467344,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-05-16 00:00:00",158468,2761,0,0.150413954370221,0.145085237577077,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-05-17 00:00:00",158643,2762,0,0.110432390135548,0.0362187613183629,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-05-18 00:00:00",158888,2763,0,0.154434800148762,0.0362056480811006,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-05-19 00:00:00",159149,2767,0,0.164266653240018,0.144770177343467,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-05-20 00:00:00",159450,2769,0,0.189130940188126,0.0722804481387785,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-05-21 00:00:00",159735,2772,0,0.178739416745061,0.108342361863489,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-05-22 00:00:00",159735,2772,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-05-23 00:00:00",159735,2772,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-05-24 00:00:00",160354,2775,0,0.387516824740977,0.108225108225108,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-05-25 00:00:00",160587,2782,0,0.145303515970914,0.252252252252252,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-05-26 00:00:00",160777,2788,0,0.118315928437545,0.215672178289001,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-05-27 00:00:00",161046,2792,0,0.167312488726621,0.143472022955524,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-05-28 00:00:00",161287,2792,0,0.149646684798132,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-05-29 00:00:00",161287,2792,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-05-30 00:00:00",161287,2792,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-05-31 00:00:00",161287,2792,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-06-01 00:00:00",161858,2797,0,0.354027292962235,0.179083094555874,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-06-02 00:00:00",161967,2800,0,0.067342979648828,0.107257776188774,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-06-03 00:00:00",162111,2807,0,0.0889069995739873,0.25,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-06-04 00:00:00",162232,2813,0,0.0746402156547057,0.21375133594585,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-06-05 00:00:00",162232,2813,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-06-06 00:00:00",162232,2813,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-06-07 00:00:00",162540,2821,0,0.189851570590266,0.284393885531461,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-06-08 00:00:00",162636,2822,0,0.05906238464378,0.0354484225451967,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-06-09 00:00:00",162726,2846,0,0.0553383014830665,0.850460666194188,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-06-10 00:00:00",162845,2848,0,0.0731290635792682,0.0702740688685875,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-06-11 00:00:00",162939,2849,0,0.0577236021984095,0.0351123595505618,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-06-12 00:00:00",162939,2849,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-06-13 00:00:00",162939,2849,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-06-14 00:00:00",163144,2853,0,0.125813954915643,0.14040014040014,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-06-15 00:00:00",163221,2856,0,0.0471975677928701,0.10515247108307,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-06-16 00:00:00",163311,2861,0,0.055139963607624,0.175070028011204,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-06-17 00:00:00",163382,2863,0,0.043475332341361,0.0699056274030059,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-06-18 00:00:00",163382,2863,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-06-19 00:00:00",163382,2863,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-06-20 00:00:00",163382,2863,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-06-21 00:00:00",163382,2863,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-06-22 00:00:00",163627,2870,0,0.149955319435434,0.244498777506112,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-06-23 00:00:00",163689,2872,0,0.0378910570993785,0.0696864111498258,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-06-24 00:00:00",163744,2876,0,0.0336003030136417,0.139275766016713,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-06-25 00:00:00",163804,2876,0,0.0366425640023451,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-06-26 00:00:00",163804,2876,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-06-27 00:00:00",163804,2876,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-06-28 00:00:00",163967,2878,0,0.0995091694952504,0.0695410292072323,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-06-29 00:00:00",163992,2879,0,0.0152469704269762,0.0347463516330785,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-06-30 00:00:00",164041,2891,0,0.0298795063173813,0.416811392844738,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-07-01 00:00:00",164097,2897,0,0.0341378070116617,0.207540643375994,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-07-02 00:00:00",164149,2899,0,0.0316885744407271,0.0690369347600966,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-07-03 00:00:00",164149,2899,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-07-04 00:00:00",164149,2899,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-07-05 00:00:00",164149,2899,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-07-06 00:00:00",164279,2901,0,0.0791963399106909,0.0689893066574681,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-07-07 00:00:00",164346,2901,0,0.0407842755312608,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-07-08 00:00:00",164399,2904,0,0.0322490355712947,0.103412616339193,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-07-09 00:00:00",164465,2908,0,0.0401462295999367,0.137741046831956,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-07-10 00:00:00",164465,2908,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-07-11 00:00:00",164465,2908,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-07-12 00:00:00",164625,2910,0,0.0972851366552154,0.0687757909215956,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-07-13 00:00:00",164685,2909,0,0.0364464692482916,-0.0343642611683849,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-07-14 00:00:00",164763,2916,0,0.047363147827671,0.240632519766243,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-07-15 00:00:00",164843,2917,0,0.0485545905330687,0.0342935528120713,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-07-16 00:00:00",164933,2919,0,0.0545974048033583,0.0685635927322592,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-07-17 00:00:00",164933,2919,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-07-18 00:00:00",164933,2919,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-07-19 00:00:00",165177,2919,0,0.147938860021948,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-07-20 00:00:00",165259,2919,0,0.0496437155294018,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-07-21 00:00:00",165398,2920,0,0.0841103964080625,0.0342583076396026,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-07-22 00:00:00",165524,2934,0,0.0761798812561216,0.479452054794521,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-07-23 00:00:00",165702,2936,0,0.107537275561248,0.0681663258350375,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-07-24 00:00:00",165702,2936,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-07-25 00:00:00",165702,2936,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-07-26 00:00:00",166108,2936,0,0.245018165139829,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-07-27 00:00:00",166297,2936,0,0.113781395236834,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-07-28 00:00:00",166493,2939,0,0.117861416622068,0.102179836512262,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-07-29 00:00:00",166748,2944,0,0.153159592295172,0.170125893160939,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-07-30 00:00:00",167016,2946,0,0.160721567874877,0.0679347826086956,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-07-31 00:00:00",167016,2946,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-08-01 00:00:00",167016,2946,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-08-02 00:00:00",167681,2949,0,0.398165445226805,0.10183299389002,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-08-03 00:00:00",167948,2954,0,0.159230920617124,0.169548999660902,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-08-04 00:00:00",168330,2956,0,0.227451353990521,0.0677048070412999,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-08-05 00:00:00",168733,2961,0,0.239410681399632,0.16914749661705,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-08-06 00:00:00",169162,2965,0,0.254247835337486,0.135089496791624,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-08-07 00:00:00",169162,2965,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-08-08 00:00:00",169162,2965,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-08-09 00:00:00",170199,2972,0,0.613021837055604,0.236087689713322,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-08-10 00:00:00",170656,2972,0,0.268509215682818,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-08-11 00:00:00",171199,2972,0,0.318183948996812,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-08-12 00:00:00",171707,2975,0,0.296730705202717,0.100942126514132,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-08-13 00:00:00",171997,2976,0,0.168892357329637,0.0336134453781513,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-08-14 00:00:00",171997,2976,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-08-15 00:00:00",171997,2976,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-08-16 00:00:00",173479,2978,0,0.861642935632598,0.0672043010752688,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-08-17 00:00:00",174818,2990,0,0.771851348001775,0.402955003357958,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-08-18 00:00:00",175638,2997,0,0.469059250191628,0.234113712374582,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-08-19 00:00:00",176608,3001,0,0.552272287318234,0.133466800133467,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-08-20 00:00:00",177533,3008,0,0.523758833121942,0.233255581472842,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-08-21 00:00:00",177533,3008,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-08-22 00:00:00",177533,3008,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-08-23 00:00:00",180019,3016,0,1.4003030422513,0.265957446808511,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-08-24 00:00:00",180804,3017,0,0.43606508201912,0.03315649867374,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-08-25 00:00:00",181906,3036,0,0.609499789827659,0.629764666887637,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-08-26 00:00:00",183354,3049,0,0.796015524501666,0.428194993412385,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-08-27 00:00:00",184682,3054,0,0.724281990030215,0.163988192850115,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-08-28 00:00:00",186293,3064,0,0.872310241387899,0.327439423706614,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-08-29 00:00:00",187519,3064,0,0.658103095661136,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-08-30 00:00:00",188660,3074,0,0.60847167487028,0.326370757180157,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-08-31 00:00:00",189690,3084,0,0.545955687480123,0.325309043591412,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-09-01 00:00:00",191156,3106,0,0.77283989667352,0.713359273670558,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-09-02 00:00:00",192788,3117,0,0.853752955701103,0.354153251770766,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-09-03 00:00:00",194505,3117,0,0.890615598481233,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-09-04 00:00:00",196484,3124,0,1.01745456415002,0.224574911774142,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-09-05 00:00:00",197984,3124,0,0.76342094012744,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-09-06 00:00:00",199300,3148,0,0.664700177792145,0.768245838668374,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-09-07 00:00:00",200308,3151,0,0.505770195684897,0.0952986022871665,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-09-08 00:00:00",201660,3169,0,0.674960560736466,0.571247223103777,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-09-09 00:00:00",203403,3189,0,0.864326093424576,0.631113916061849,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-09-10 00:00:00",205783,3207,0,1.17009090328068,0.564440263405456,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-09-11 00:00:00",208045,3207,0,1.09921616460057,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-09-12 00:00:00",210289,3207,0,1.07861280011536,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-09-13 00:00:00",211706,3238,0,0.673834580030339,0.966635484876832,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-09-14 00:00:00",213179,3261,0,0.695776217962646,0.710315009264978,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-09-15 00:00:00",214984,3296,0,0.846706289081007,1.07329040171726,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-09-16 00:00:00",217119,3313,0,0.993097160718937,0.515776699029126,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-09-17 00:00:00",219439,3370,0,1.06853845126405,1.72049501961968,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-09-18 00:00:00",221513,3370,0,0.945137373028495,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-09-19 00:00:00",223117,3370,0,0.724111000257321,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-09-20 00:00:00",224435,3424,0,0.590721460041144,1.60237388724036,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-09-21 00:00:00",225772,3441,0,0.595718136654265,0.496495327102804,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-09-22 00:00:00",227506,3467,0,0.768031465372145,0.755594303981401,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-09-23 00:00:00",228983,3492,0,0.649213647112604,0.721084511104702,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-09-24 00:00:00",231668,3523,0,1.17257613010573,0.887743413516609,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-09-25 00:00:00",233426,3523,0,0.758844553412642,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-09-26 00:00:00",234802,3523,0,0.589480177872217,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-09-27 00:00:00",235965,3568,0,0.495310942836943,1.27732046551235,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-09-28 00:00:00",237002,3578,0,0.439471955586634,0.280269058295964,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-09-29 00:00:00",238498,3642,0,0.631218301955258,1.78870877585243,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-09-30 00:00:00",240459,3670,0,0.822229117225302,0.768808347062054,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-10-01 00:00:00",242104,3722,0,0.684108309524701,1.41689373297003,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-10-02 00:00:00",243671,3722,0,0.647242507352212,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-10-03 00:00:00",244698,3722,0,0.421469932819252,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-10-04 00:00:00",245544,3769,0,0.345732290415124,1.26276195593767,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-10-05 00:00:00",246408,3774,0,0.351871762291076,0.132661183337755,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-10-06 00:00:00",247806,3839,0,0.567351709360086,1.72231054583996,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-10-07 00:00:00",249331,3866,0,0.615400757043816,0.703308153164887,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-10-08 00:00:00",250800,3935,0,0.589176636679755,1.78479048111743,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-10-09 00:00:00",252067,3935,0,0.50518341307815,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-10-10 00:00:00",253138,3935,0,0.424887034002864,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-10-11 00:00:00",253895,3976,0,0.299046369964209,1.04193138500635,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-10-12 00:00:00",254648,3995,0,0.296579294590283,0.477867203219316,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-10-13 00:00:00",255778,3998,0,0.443749803650529,0.0750938673341677,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-10-14 00:00:00",257042,4048,0,0.494178545457389,1.25062531265633,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-10-15 00:00:00",258413,4108,0,0.533375868535103,1.48221343873518,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-10-16 00:00:00",259585,4108,0,0.453537554225213,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-10-17 00:00:00",260444,4108,0,0.33091280312807,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-10-18 00:00:00",261133,4134,0,0.264548233017462,0.632911392405063,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-10-19 00:00:00",261890,4145,0,0.28989059215036,0.266086115142719,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-10-20 00:00:00",262902,4219,0,0.386421780136699,1.78528347406514,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-10-21 00:00:00",264002,4238,0,0.418406858829526,0.450343683337284,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-10-22 00:00:00",265006,4263,0,0.380300149241294,0.589900896649363,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-10-23 00:00:00",265879,4263,0,0.329426503550863,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-10-24 00:00:00",266521,4263,0,0.241463221991959,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-10-25 00:00:00",267398,4292,0,0.329054746155087,0.680272108843537,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-10-26 00:00:00",268112,4316,0,0.267017703946926,0.559179869524697,0
