"DARK Nevada","2021-12-04",296, 10.299764,  0.108176,1739, 13.759603,  0.587849
"DARK Nevada","2021-12-05",296,  7.799932,  0.054696,1739,  7.466659,  0.567573
"DARK Nevada","2021-12-06",296, 55.746385,  0.586486,1739, 66.562047,  1.315302
"DARK Nevada","2021-12-07",296, 31.427500,  0.794527,1739, 45.240322,  1.557723
"DARK Nevada","2021-12-08",296, 45.444764,  0.595507,1739, 91.972093,  1.436803
"DARK Nevada","2021-12-09",296, 41.329122,  0.409223,1739, 39.686389,  1.071719
"DARK Nevada","2021-12-10",296, 43.978108,  1.013784,1739, 63.973519,  2.191282
"DARK Nevada","2021-12-11",296, 10.275878,  0.173682,1739, 13.587798,  0.570081
"DARK Nevada","2021-12-12",296,  6.650101,  0.061723,1739,  7.152162,  0.356584
"DARK Nevada","2021-12-13",296, 51.659155,  0.686385,1739, 59.668959,  1.103491
"DARK Nevada","2021-12-14",296, 27.252973,  0.669020,1739, 39.802041,  1.029103
"DARK Nevada","2021-12-15",296, 35.760236,  1.001149,1739, 74.282041,  1.963870
"DARK Nevada","2021-12-16",296, 45.406892,  0.485338,1739, 38.086504,  0.828666
"DARK Nevada","2021-12-17",296, 44.712534,  0.573953,1739, 50.367855,  1.358499
"DARK Nevada","2021-12-18",296, 10.914189,  0.173209,1739, 12.954572,  0.412191
"DARK Nevada","2021-12-19",296,  8.837027,  0.043784,1739,  7.635923,  0.258183
"DARK Nevada","2021-12-20",296, 69.381284,  0.747568,1739, 58.054054,  1.139132
"DARK Nevada","2021-12-21",296, 39.532331,  0.889426,1739, 37.258338,  1.509040
"DARK Nevada","2021-12-22",296, 68.268953,  0.843041,1739, 75.610863,  1.885423
"DARK Nevada","2021-12-23",296, 51.275101,  0.397736,1739, 29.304393,  2.813002
"DARK Nevada","2021-12-24",296, 56.477534,  0.286081,1739, 17.444140,  0.322404
"DARK Nevada","2021-12-25",296,  5.761115,  0.051520,1739,  3.262524,  0.132168
"DARK Nevada","2021-12-26",296,  7.384223,  0.032027,1739,  6.040926,  0.108643
"DARK Nevada","2021-12-27",296,147.010676,  0.395372,1739, 93.506302,  1.604451
"DARK Nevada","2021-12-28",296, 93.945912,  1.365946,1739, 62.919753,  1.504618
"DARK Nevada","2021-12-29",296,143.637196,  1.227736,1739,108.024158,  1.494704
"DARK Nevada","2021-12-30",296,144.263885,  0.550608,1739, 77.838505,  0.855865
"DARK Nevada","2021-12-31",296,146.304865,  0.168851,1739, 48.564347,  0.287142
"DARK Nevada","2022-01-01",296, 11.058345,  0.056318,1739,  3.964606,  0.139097
"DARK Nevada","2022-01-02",296, 25.615000,  0.023480,1739, 18.449689,  0.116458
"DARK Nevada","2022-01-03",296,345.946419,  0.524223,1739,197.436578,  1.582996
"DARK Nevada","2022-01-04",296,215.573784,  0.776385,1739,122.515216,  1.445618
"DARK Nevada","2022-01-05",296,234.676284,  0.729257,1739,187.807332,  1.913795
"DARK Nevada","2022-01-06",296,195.115743,  0.536791,1739,118.602513,  1.425365
"DARK Nevada","2022-01-07",296,279.049020,  0.572162,1739,178.715308,  2.164905
"DARK Nevada","2022-01-08",296, 41.271824,  0.236047,1739, 23.492858,  0.281403
"DARK Nevada","2022-01-09",296, 33.827128,  0.072736,1739, 21.163732,  0.135492
"DARK Nevada","2022-01-10",296,473.125574,  0.775304,1739,269.664543,  1.297849
"DARK Nevada","2022-01-11",296,234.067872,  0.778953,1739,159.569011,  0.989856
"DARK Nevada","2022-01-12",296,300.833851,  5.366757,1739,238.410817,  8.921633
"DARK Nevada","2022-01-13",296,215.173547,  0.636689,1739,153.059103,  1.105204
"DARK Nevada","2022-01-14",296,257.662838,  1.156250,1739,277.126705,  1.451144
"DARK Nevada","2022-01-15",296,105.532838,  0.205236,1739, 85.901990,  0.204445
"DARK Nevada","2022-01-16",296, 65.809561,  0.162736,1739, 57.516383,  0.300351
"DARK Nevada","2022-01-17",296,157.820405,  0.266149,1739,120.210334,  0.385722
"DARK Nevada","2022-01-18",296,402.280270,  0.885169,1739,286.210178,  1.428729
"DARK Nevada","2022-01-19",296,317.046520,  1.478750,1739,459.433468,  2.743427
"DARK Nevada","2022-01-20",296,190.601858,  1.182432,1739,193.796728,  1.329149
"DARK Nevada","2022-01-21",296,276.642264,  1.084291,1739,302.375193,  1.609931
"DARK Nevada","2022-01-22",296, 44.159257, -0.078818,1739, 41.863594,  0.298022
"DARK Nevada","2022-01-23",296, 30.647264,  0.097939,1739, 24.518292,  0.132007
"DARK Nevada","2022-01-24",296,325.391115,  1.009426,1739,325.491369,  1.619408
"DARK Nevada","2022-01-25",296,129.733243,  1.079189,1739,149.173876,  1.363675
"DARK Nevada","2022-01-26",296,294.885642,  1.445439,1739,381.857481,  2.882553
"DARK Nevada","2022-01-27",296,150.276824,  1.124020,1739,160.149505,  1.338614
"DARK Nevada","2022-01-28",296,225.257365,  1.248716,1739,262.586763,  2.602737
"DARK Nevada","2022-01-29",296, 24.327804,  0.167568,1739, 23.033088,  0.222013
"DARK Nevada","2022-01-30",296, 17.171149,  0.039122,1739, 14.324882,  0.075727
"DARK Nevada","2022-01-31",296,191.680338,  1.802466,1739,218.714457,  1.790564
"DARK Nevada","2022-02-01",296, 99.813480,  2.546926,1739,103.785555,  1.658539
"DARK Nevada","2022-02-02",296,128.816993,  3.069932,1739,235.811415,  2.926550
"DARK Nevada","2022-02-03",296, 79.794257,  1.287736,1739, 86.582800,  1.524629
"DARK Nevada","2022-02-04",296,120.968851,  2.287973,1739,141.094750,  2.650690
"DARK Nevada","2022-02-05",296,  8.632297,  0.132365,1739, 13.595900,  0.145543
"DARK Nevada","2022-02-06",296,  5.471115,  0.024730,1739,  4.890776,  0.105118
"DARK Nevada","2022-02-07",296,140.779628,  2.601622,1739,124.493105,  2.206952
"DARK Nevada","2022-02-08",296, 44.381419,  2.043480,1739, 62.373214,  1.674485
"DARK Nevada","2022-02-09",296, 76.540642,  1.917568,1739,117.532490,  3.115394
"DARK Nevada","2022-02-10",296, 49.716284,  1.480439,1739, 57.011369,  1.474871
"DARK Nevada","2022-02-11",296, 73.518919,  1.348615,1739, 75.869891,  1.481984
"DARK Nevada","2022-02-12",296, 11.524223,  0.077635,1739,  8.461213,  0.217752
"DARK Nevada","2022-02-13",296,  3.516216,  0.025338,1739,  4.751300,  0.066268
"DARK Nevada","2022-02-14",296, 78.751858,  2.170507,1739, 90.249712,  2.583272
"DARK Nevada","2022-02-15",296, 45.959020,  1.244291,1739, 57.023979,  2.158603
"DARK Nevada","2022-02-16",296, 45.634392,  2.203615,1739, 71.139994,  3.672875
"DARK Nevada","2022-02-17",296, 60.601149,  1.200845,1739, 37.067982,  1.405969
"DARK Nevada","2022-02-18",296, 93.383682,  1.052500,1739, 48.714100,  1.614531
"DARK Nevada","2022-02-19",296,  9.293716,  0.456047,1739,  4.787970,  0.289155
"DARK Nevada","2022-02-20",296,  8.498209,  0.049189,1739,  2.300155,  0.097234
"DARK Nevada","2022-02-21",296, 27.981014,  0.980405,1739, 33.918338,  1.103450
"DARK Nevada","2022-02-22",296, 39.787162,  1.290439,1739, 34.300023,  1.309534
"DARK Nevada","2022-02-23",296, 38.945304,  2.303108,1739, 50.609534,  3.627131
"DARK Nevada","2022-02-24",296, 21.723514,  1.455709,1739, 19.599488,  1.417499
"DARK Nevada","2022-02-25",296, 23.444189,  1.760676,1739, 28.638125,  1.585135
"DARK Nevada","2022-02-26",296,  7.139966,  0.069324,1739,  5.974014,  0.137619
"DARK Nevada","2022-02-27",296,  0.780068,  0.007196,1739,  0.760086,  0.049787
"DARK Nevada","2022-02-28",296, 46.778277,  1.784730,1739, 65.380851,  1.620673
"DARK Nevada","2022-03-01",296, 13.733682,  0.999797,1739, 17.838700,  1.442852
"DARK Nevada","2022-03-02",296, 23.352061,  1.051351,1739, 31.554181,  2.330748
"DARK Nevada","2022-03-03",296,105.651520,  1.268345,1739, 17.686975,  0.936291
"DARK Nevada","2022-03-04",296, 24.959122,  1.130743,1739, 22.093669,  1.087890
"DARK Nevada","2022-03-05",296,  1.213919,  0.110439,1739,  0.819793,  0.057522
"DARK Nevada","2022-03-06",296,  0.467770,  0.027568,1739,  0.339132,  0.056820
"DARK Nevada","2022-03-07",296, 22.408716,  1.182297,1739, 17.715331,  0.948436
"DARK Nevada","2022-03-08",296,  8.903412,  1.128885,1739,  8.387734,  0.740259
"DARK Nevada","2022-03-09",296, 15.484764,  1.041453,1739, 11.629948,  1.184284
"DARK Nevada","2022-03-10",296, 15.031351,  1.223277,1739, 18.666343,  1.979419
"DARK Nevada","2022-03-11",296, 15.078277,  0.698885,1739, 15.463864,  0.699983
"DARK Nevada","2022-03-12",296,  0.665878,  0.028547,1739,  0.456101,  0.023531
"DARK Nevada","2022-03-13",296,  0.210608,  0.050405,1739,  0.225733,  0.015704
"DARK Nevada","2022-03-14",296, 14.202095,  1.514595,1739, 11.910397,  1.810305
"DARK Nevada","2022-03-15",296,  9.131149,  0.441622,1739,  6.641052,  0.693617
"DARK Nevada","2022-03-16",296, 15.677466,  0.795541,1739, -2.393916,  1.267734
"DARK Nevada","2022-03-17",296, 11.228041,  0.256351,1739, 27.470242,  1.811668
"DARK Nevada","2022-03-18",296,  9.936385,  0.947297,1739,  6.416786,  1.595681
"DARK Nevada","2022-03-19",296,  0.373074,  0.023986,1739,  0.276452,  0.018982
"DARK Nevada","2022-03-20",296,  0.138345,  0.016453,1739,  0.056889,  0.016205
"DARK Nevada","2022-03-21",296, 14.813784,  0.684392,1739, 22.969063,  1.749799
"DARK Nevada","2022-03-22",296,  5.385946,  0.652365,1739,  3.958672,  0.892231
"DARK Nevada","2022-03-23",296, 13.380709,  0.543514,1739,  7.103985,  1.035825
"DARK Nevada","2022-03-24",296,  8.500980,  0.445169,1739,  6.606567,  0.833450
"DARK Nevada","2022-03-25",296, 10.845338,  0.338716,1739,  5.768309,  0.639022
"DARK Nevada","2022-03-26",296,  0.447027,  0.013986,1739,  0.208597,  0.024163
"DARK Nevada","2022-03-27",296,  0.207973,  0.006115,1739,  0.076038,  0.003882
"DARK Nevada","2022-03-28",296, 13.651824,  0.612230,1739, 21.546504,  1.681202
"DARK Nevada","2022-03-29",296,  6.797331,  0.372500,1739,  3.526527,  0.772685
"DARK Nevada","2022-03-30",296, 16.824831,  0.449426,1739,  5.607539,  0.900638
"DARK Nevada","2022-03-31",296,  9.536689,  0.177973,1739,  5.550230,  0.699574
"DARK Nevada","2022-04-01",296,  7.739426,  0.973818,1739,  2.637999,  9.568338
"DARK Nevada","2022-04-02",296,  0.758176,  0.086115,1739,  2.014428,  0.160759
"DARK Nevada","2022-04-03",296,  0.028176,  0.000270,1739,  0.003928,  0.003594
"DARK Nevada","2022-04-04",296, 14.163074,  0.425000,1739, 13.402283,  1.051472
"DARK Nevada","2022-04-05",296,  5.980709,  0.362061,1739,  3.287004, -0.852910
"DARK Nevada","2022-04-06",296, 14.472939,  0.603074,1739,  6.099017,  0.594388
"DARK Nevada","2022-04-07",296,  6.809189,  0.219764,1739,  4.853956,  0.579086
"DARK Nevada","2022-04-08",296, 11.082365,  0.455676,1739,  4.653703,  0.340960
"DARK Nevada","2022-04-09",296,  0.654459,  0.011622,1739,  0.259431,  0.021610
"DARK Nevada","2022-04-10",296,  0.202838,  0.009527,1739,  0.105992,  0.010230
"DARK Nevada","2022-04-11",296, 13.381959,  0.207128,1739,  8.405083,  1.095417
"DARK Nevada","2022-04-12",296, 11.656351,  0.858919,1739,  3.861185,  0.428453
"DARK Nevada","2022-04-13",296, 20.888209,  0.551453,1739,  7.192260,  0.414692
"DARK Nevada","2022-04-14",296, 12.701622,  0.449966,1739,  5.113272,  0.637780
"DARK Nevada","2022-04-15",296, 11.764595,  0.303885,1739,  3.360523,  1.146090
"DARK Nevada","2022-04-16",296,  0.879358,  0.006284,1739,  0.363433,  0.017165
"DARK Nevada","2022-04-17",296,  0.245777,  0.000811,1739,  0.127424,  0.000000
"DARK Nevada","2022-04-18",296, 17.849696,  0.195473,1739, 10.744606,  0.791576
"DARK Nevada","2022-04-19",296,  9.787230,  0.476081,1739,  2.957326,  0.344434
"DARK Nevada","2022-04-20",296, 29.079831,  0.741216,1739, 10.672536,  0.580357
"DARK Nevada","2022-04-21",296, 12.115203,  0.106250,1739,  6.697884,  0.374020
"DARK Nevada","2022-04-22",296, 18.287128,  0.193649,1739,  7.051012,  0.478068
"DARK Nevada","2022-04-23",296,  2.532804,  0.009459,1739,  0.419523,  0.009264
"DARK Nevada","2022-04-24",296,  0.344797,  0.008007,1739,  0.179143,  0.007447
"DARK Nevada","2022-04-25",296, 20.114696,  0.208142,1739, 11.401587,  0.794911
"DARK Nevada","2022-04-26",296, 12.855034,  0.366182,1739, 13.576021,  0.252881
"DARK Nevada","2022-04-27",296, 38.195068,  0.847466,1739, 16.292835,  0.663807
"DARK Nevada","2022-04-28",296, 16.172399,  0.122872,1739,  8.425934,  0.233974
"DARK Nevada","2022-04-29",296, 15.395135,  0.184797,1739,  7.088557,  0.348361
"DARK Nevada","2022-04-30",296,  3.681588,  0.011182,1739,  1.688988,  0.010265
"DARK Nevada","2022-05-01",296,  0.424291,  0.005101,1739,  0.255279,  0.006935
"DARK Nevada","2022-05-02",296, 30.804155,  0.328209,1739, 11.252892,  0.862967
"DARK Nevada","2022-05-03",296, 15.256081,  0.323480,1739,  5.895831,  0.234848
"DARK Nevada","2022-05-04",296, 51.382230,  2.448784,1739, 20.079580,  1.754761
"DARK Nevada","2022-05-05",296, 17.434358,  0.170743,1739,  8.302099,  0.338160
"DARK Nevada","2022-05-06",296, 24.245845,  0.088041,1739, 11.629557,  0.321087
"DARK Nevada","2022-05-07",296,  2.281284,  0.002838,1739,  0.226216,  0.021248
"DARK Nevada","2022-05-08",296,  0.016926,  0.000608,1739,  0.000000,  0.004537
"DARK Nevada","2022-05-09",296, 40.776520,  0.049155,1739, 14.399218,  1.043151
"DARK Nevada","2022-05-10",296, 16.210878,  0.247534,1739, -4.764767,  0.176998
"DARK Nevada","2022-05-11",296, 70.470169,  0.246689,1739, 19.546354,  0.458775
"DARK Nevada","2022-05-12",296, 22.813378,  0.071149,1739, 11.293404,  0.188465
"DARK Nevada","2022-05-13",296, 24.858074,  0.153885,1739, 10.030753,  0.283738
"DARK Nevada","2022-05-14",296,  1.409899,  0.004054,1739,  0.092513,  0.006740
"DARK Nevada","2022-05-15",296,  0.598243,  0.000000,1739,  1.381081,  0.028700
"DARK Nevada","2022-05-16",296, 46.541014,  0.101993,1739, 20.440886,  0.542082
"DARK Nevada","2022-05-17",296, 18.226351,  0.042534,1739,  7.823646,  0.076366
"DARK Nevada","2022-05-18",296, 84.702534,  0.394257,1739, 39.900759,  0.696492
"DARK Nevada","2022-05-19",296, 20.923480,  0.073142,1739, 13.784301,  0.337602
"DARK Nevada","2022-05-20",296, 36.628581,  0.166453,1739, 17.866745,  0.107280
"DARK Nevada","2022-05-21",296,  1.011115,  0.030000,1739,  0.181955,  0.005428
"DARK Nevada","2022-05-22",296,143.120270,  0.638007,1739, 80.039275,  1.675118
"DARK Nevada","2022-05-23",296,-101.167027, -0.506723,1739,-53.982714, -1.295900
"DARK Nevada","2022-05-24",296, 18.789223,  0.100405,1739,  9.040196,  0.102513
"DARK Nevada","2022-05-25",296, 82.787230,  0.417027,1739, 46.233209,  1.211852
"DARK Nevada","2022-05-26",296, 31.987331,  0.179527,1739, 14.525658,  0.104365
"DARK Nevada","2022-05-27",296, 21.898074,  0.169291,1739, 12.285733,  0.144738
"DARK Nevada","2022-05-28",296,  0.820338, -0.002838,1739,  0.936469, -0.024894
"DARK Nevada","2022-05-29",296,  0.006757,  0.001250,1739,  0.000000,  0.007200
"DARK Nevada","2022-05-30",296,  0.979088,  0.002399,1739,  0.088873,  0.007113
"DARK Nevada","2022-05-31",296, 34.058446,  0.180473,1739, 25.448608,  0.422726
"DARK Nevada","2022-06-01",296, 90.833209,  0.226318,1739, 51.185923,  0.284526
"DARK Nevada","2022-06-02",296, 19.479932,  0.086689,1739, 16.945273,  0.152427
"DARK Nevada","2022-06-03",296, 39.135101,  0.102601,1739, 20.786740,  0.090667
"DARK Nevada","2022-06-04",296,  0.837365,  0.072838,1739,  3.601581,  0.135963
"DARK Nevada","2022-06-05",296,  0.003378,  0.002804,1739,  0.020903,  0.016763
"DARK Nevada","2022-06-06",296, 49.652770,  0.108682,1739, 37.301886,  0.394462
"DARK Nevada","2022-06-07",296, 26.265845,  0.240372,1739, 14.815664,  0.259091
"DARK Nevada","2022-06-08",296, 82.716047,  1.193986,1739, 54.229879,  0.803099
"DARK Nevada","2022-06-09",296, 19.476149,  0.139088,1739, 17.318051,  0.100679
"DARK Nevada","2022-06-10",296, 22.593885,  0.084595,1739, 17.186153, -0.054917
"DARK Nevada","2022-06-11",296,  0.230439,  0.001926,1739,  0.069316,  0.011380
"DARK Nevada","2022-06-12",296,  0.006757,  0.001520,1739,  0.000000,  0.004520
"DARK Nevada","2022-06-13",296, 38.663041,  0.130811,1739, 39.367941,  0.318821
"DARK Nevada","2022-06-14",296, 24.114324,  0.089899,1739, 19.012565,  0.103036
"DARK Nevada","2022-06-15",296, 75.023885,  0.395912,1739, 46.656912,  0.262179
"DARK Nevada","2022-06-16",296, 22.282196,  0.077061,1739, 22.102726,  0.177821
"DARK Nevada","2022-06-17",296, 42.678480,  0.116419,1739, 26.522156,  0.044255
"DARK Nevada","2022-06-18",296,  0.585439,  0.002939,1739,  0.084290,  0.013772
"DARK Nevada","2022-06-19",296,  0.003378,  0.000845,1739,  0.000000,  0.009379
"DARK Nevada","2022-06-20",296, 18.661318,  0.026520,1739, 25.906285,  0.223347
"DARK Nevada","2022-06-21",296, 46.216182,  0.176182,1739, 25.886348,  0.114589
"DARK Nevada","2022-06-22",296, 68.457534,  0.505304,1739, 49.017136,  0.609408
"DARK Nevada","2022-06-23",296, 20.218851,  0.129459,1739, 21.148373,  0.220920
"DARK Nevada","2022-06-24",296, 21.295574,  0.286014,1739, 15.500719,  0.186107
"DARK Nevada","2022-06-25",296,  1.477230,  0.067872,1739,  4.384106,  0.083249
"DARK Nevada","2022-06-26",296,  0.013547,  0.007770,1739,  0.000000,  0.010454
"DARK Nevada","2022-06-27",296, 32.437399,  0.096453,1739, 32.993910,  0.231627
"DARK Nevada","2022-06-28",296, 43.457128,  0.475000,1739, 28.207901,  0.295469
"DARK Nevada","2022-06-29",296, 71.188784,  0.524561,1739, 54.772967,  0.473611
"DARK Nevada","2022-06-30",296, 22.961182,  0.100068,1739, 27.166567,  0.196435
"DARK Nevada","2022-07-01",296, 44.788041,  0.163378,1739, 31.917177,  0.151438
"DARK Nevada","2022-07-02",296,  0.352905,  0.009797,1739,  0.110736,  0.014238
"DARK Nevada","2022-07-03",296,  0.020304,  0.000541,1739,  0.000000,  0.001058
"DARK Nevada","2022-07-04",296, 13.392331,  0.077703,1739,  5.236630,  0.053795
"DARK Nevada","2022-07-05",296, 23.266892,  0.277432,1739, 33.146239,  0.253404
"DARK Nevada","2022-07-06",296,105.499426,  0.598784,1739, 65.357200,  0.374784
"DARK Nevada","2022-07-07",296, 25.373108,  0.329730,1739, 33.628091,  0.175446
"DARK Nevada","2022-07-08",296, 44.635709,  0.332297,1739, 29.529994,  0.152070
"DARK Nevada","2022-07-09",296,  0.353581,  0.002297,1739,  0.102829,  0.011524
"DARK Nevada","2022-07-10",296,  0.013547,  0.001250,1739,  0.020903,  0.019546
"DARK Nevada","2022-07-11",296, 52.945304,  0.195372,1739, 48.438873,  0.510776
"DARK Nevada","2022-07-12",296, 32.787264,  0.104696,1739, 25.277499,  0.221737
"DARK Nevada","2022-07-13",296, 82.867027,  0.468851,1739, 72.720236,  0.710817
"DARK Nevada","2022-07-14",296, 29.065642,  0.163176,1739, 38.251886,  0.351248
"DARK Nevada","2022-07-15",296, 43.529730,  0.091486,1739, 38.482070,  0.129758
"DARK Nevada","2022-07-16",296,  0.359730,  0.002669,1739,  0.070000,  0.004802
"DARK Nevada","2022-07-17",296,  2.378885,  0.038682,1739,  0.766791,  0.022731
"DARK Nevada","2022-07-18",296, 34.390507,  0.132534,1739, 43.003053,  0.311075
"DARK Nevada","2022-07-19",296, 51.756047,  0.433818,1739, 35.861731,  0.282634
"DARK Nevada","2022-07-20",296, 89.062872,  0.631993,1739, 77.799747,  0.627407
"DARK Nevada","2022-07-21",296, 32.311926,  0.127399,1739, 41.097671,  0.261558
"DARK Nevada","2022-07-22",296, 21.911554,  0.227703,1739, 22.163335,  0.128355
"DARK Nevada","2022-07-23",296,  0.327601,  0.006959,1739,  0.056044,  0.027809
"DARK Nevada","2022-07-24",296,  0.005135,  0.002601,1739,  0.000000,  0.006906
"DARK Nevada","2022-07-25",296, 51.285270,  0.162264,1739, 64.668879,  0.424733
"DARK Nevada","2022-07-26",296, 31.615101,  0.179324,1739, 23.431081,  0.258965
"DARK Nevada","2022-07-27",296, 96.307973,  0.499257,1739, 89.194077,  0.598838
"DARK Nevada","2022-07-28",296, 30.092905,  0.138547,1739, 45.246676,  0.242490
"DARK Nevada","2022-07-29",296, 43.679932,  0.122939,1739, 40.643738,  0.215503
"DARK Nevada","2022-07-30",296,  0.316284,  0.005811,1739,  0.070472,  0.018033
"DARK Nevada","2022-07-31",296,  0.013547,  0.007703,1739,  0.000000,  0.013468
"DARK Nevada","2022-08-01",296, 30.162264,  0.100405,1739, 50.952887,  0.351748
"DARK Nevada","2022-08-02",296, 16.485203,  0.182500,1739, 17.507579,  0.184721
"DARK Nevada","2022-08-03",296, 96.646081,  1.289628,1739,115.543226,  1.633634
"DARK Nevada","2022-08-04",296, 65.707534,  0.457027,1739, 62.569793,  0.390541
"DARK Nevada","2022-08-05",296, 21.923412,  0.118851,1739, 19.799971,  0.202582
"DARK Nevada","2022-08-06",296,  0.346554,  0.014628,1739,  0.054681,  0.008384
"DARK Nevada","2022-08-07",296,  0.003378,  0.001757,1739,  0.006970,  0.019534
"DARK Nevada","2022-08-08",296, 43.195507,  0.436791,1739, 58.552680,  0.510144
"DARK Nevada","2022-08-09",296, 26.029662,  0.116115,1739, 20.840851,  0.294342
"DARK Nevada","2022-08-10",296, 80.827196,  0.552669,1739, 85.131714,  0.618453
"DARK Nevada","2022-08-11",296, 39.558378,  0.480270,1739, 48.995428,  0.246015
"DARK Nevada","2022-08-12",296, 14.705845,  0.165068,1739, 17.269396,  0.141714
"DARK Nevada","2022-08-13",296, 25.704764,  0.001858,1739, 16.119914,  0.033312
"DARK Nevada","2022-08-14",296,  0.006757,  0.004628,1739,  0.020903,  0.024928
"DARK Nevada","2022-08-15",296, 33.698345,  0.302601,1739, 58.399431,  0.540863
"DARK Nevada","2022-08-16",296, 24.068919,  0.161250,1739, 21.454382,  0.196515
"DARK Nevada","2022-08-17",296, 64.603514,  0.111453,1739, 75.064813,  0.776182
"DARK Nevada","2022-08-18",296, 32.147399,  0.063682,1739, 48.576164,  0.264963
"DARK Nevada","2022-08-19",296,  5.895507,  0.103142,1739, 20.365141,  0.192047
"DARK Nevada","2022-08-20",296,  0.336520,  0.005845,1739,  0.095014,  0.039431
"DARK Nevada","2022-08-21",296,  0.006757,  0.006149,1739,  0.000000,  0.011093
"DARK Nevada","2022-08-22",296, 19.661149,  0.091959,1739, 43.732358,  0.396711
"DARK Nevada","2022-08-23",296, 40.123716,  0.449730,1739, 30.844181,  0.321351
"DARK Nevada","2022-08-24",296, 64.482601,  0.825304,1739, 70.280638,  0.573571
"DARK Nevada","2022-08-25",296, 35.514865,  0.127061,1739, 48.902438,  0.254152
"DARK Nevada","2022-08-26",296, 25.436757,  0.143581,1739, 32.905716,  0.160644
"DARK Nevada","2022-08-27",296,  0.321757,  0.001149,1739,  0.096239,  0.024204
"DARK Nevada","2022-08-28",296,  0.006757,  0.004561,1739,  0.013939,  0.034232
"DARK Nevada","2022-08-29",296, 20.631351,  0.093581,1739, 46.764135,  0.491489
"DARK Nevada","2022-08-30",296, 18.696723,  0.336554,1739, 24.629419,  0.598965
"DARK Nevada","2022-08-31",296, 85.491385,  1.222196,1739, 82.565112,  1.513237
"DARK Nevada","2022-09-01",296, 37.380709,  0.397331,1739, 49.524698,  0.500167
"DARK Nevada","2022-09-02",296, 11.739932,  0.172770,1739, 13.843082,  0.151093
"DARK Nevada","2022-09-03",296,  0.288007,  0.002297,1739,  0.063640,  0.016734
"DARK Nevada","2022-09-04",296,  0.000000,  0.011081,1739,  0.000000,  0.030213
"DARK Nevada","2022-09-05",296,  9.801216,  0.039223,1739,  4.374020,  0.084710
"DARK Nevada","2022-09-06",296, 29.964764,  0.545203,1739, 52.819448,  0.753508
"DARK Nevada","2022-09-07",296, 59.348311,  0.421959,1739, 57.849868,  0.778815
"DARK Nevada","2022-09-08",296, 28.277635,  0.293784,1739, 38.682582,  0.366147
"DARK Nevada","2022-09-09",296, 23.228784,  0.072500,1739, 21.981323,  0.202984
"DARK Nevada","2022-09-10",296,  0.267601,  0.025101,1739,  0.104790,  0.031075
"DARK Nevada","2022-09-11",296,  0.000000,  0.004662,1739,  0.000000,  0.023859
"DARK Nevada","2022-09-12",296, 15.439595,  0.281182,1739, 29.938482,  0.419620
"DARK Nevada","2022-09-13",296, 20.643311,  0.260912,1739, 19.039155,  0.446389
"DARK Nevada","2022-09-14",296, 52.873682,  0.580608,1739, 53.133445,  0.933807
"DARK Nevada","2022-09-15",296, 26.339595,  0.214493,1739, 30.269408,  0.395722
"DARK Nevada","2022-09-16",296, 10.721014,  0.085101,1739,  9.937148,  0.111754
"DARK Nevada","2022-09-17",296,  0.291486,  0.003345,1739,  0.086377,  0.009178
"DARK Nevada","2022-09-18",296,  0.006757,  0.005878,1739,  0.006970,  0.010512
"DARK Nevada","2022-09-19",296, 11.583311,  0.057162,1739, 27.006199,  0.435118
"DARK Nevada","2022-09-20",296, 22.008818,  0.155676,1739, 14.891852,  0.316619
"DARK Nevada","2022-09-21",296, 40.794459,  0.525034,1739, 44.283795,  0.937182
"DARK Nevada","2022-09-22",296, 22.922399,  0.528514,1739, 24.932185,  0.258677
"DARK Nevada","2022-09-23",296, 16.373649,  0.147230,1739, 12.904462,  0.098626
"DARK Nevada","2022-09-24",296,  0.447872,  0.004223,1739,  0.164991,  0.028580
"DARK Nevada","2022-09-25",296,  0.010169,  0.002973,1739,  0.000000,  0.010328
"DARK Nevada","2022-09-26",296,  8.532905,  0.043209,1739, 26.481886,  0.589419
"DARK Nevada","2022-09-27",296, 12.150642,  0.350912,1739,  9.508022,  0.215164
"DARK Nevada","2022-09-28",296, 52.614764,  1.105574,1739, 34.925520,  3.487993
"DARK Nevada","2022-09-29",296, 20.558243,  0.136723,1739, 19.525566,  0.246740
"DARK Nevada","2022-09-30",296,  5.484324,  0.061081,1739,  5.963939,  0.114859
"DARK Nevada","2022-10-01",296,  0.470980,  0.007264,1739,  0.073376,  0.022812
"DARK Nevada","2022-10-02",296,  0.003378,  0.004054,1739,  0.000000,  0.020684
"DARK Nevada","2022-10-03",296,  9.947399,  0.105845,1739, 22.291116,  0.470086
"DARK Nevada","2022-10-04",296, 13.948851,  0.288514,1739,  9.766498,  0.243974
"DARK Nevada","2022-10-05",296, 26.858818,  0.619324,1739, 28.342881,  0.937148
"DARK Nevada","2022-10-06",296, 22.978514,  0.424189,1739, 17.970265,  0.541880
"DARK Nevada","2022-10-07",296, 10.588345,  0.394257,1739,  6.904698,  0.194192
"DARK Nevada","2022-10-08",296,  0.621926,  0.026385,1739,  0.130995,  0.005181
"DARK Nevada","2022-10-09",296,  0.003378,  0.000338,1739,  0.006970,  0.015791
"DARK Nevada","2022-10-10",296,  6.812230,  0.113716,1739, 16.783910,  0.405216
"DARK Nevada","2022-10-11",296,  9.225777,  0.257061,1739, 10.184158,  0.151248
