"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-04-07 00:00:00",140025,2635,0,0.341098825502153,0.113981762917933,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-04-08 00:00:00",140534,2636,0,0.363506516693448,0.0379506641366224,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-04-09 00:00:00",141097,2638,0,0.400614797842515,0.0758725341426404,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-04-10 00:00:00",141097,2638,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-04-11 00:00:00",141097,2638,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-04-12 00:00:00",141097,2638,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-04-13 00:00:00",142774,2640,0,1.18854405125552,0.0758150113722517,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-04-14 00:00:00",143251,2642,0,0.334094442965806,0.0757575757575758,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-04-15 00:00:00",143740,2646,0,0.341358873585525,0.151400454201363,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-04-16 00:00:00",144149,2647,0,0.284541533324057,0.0377928949357521,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-04-17 00:00:00",144149,2647,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-04-18 00:00:00",144149,2647,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-04-19 00:00:00",144966,2651,0,0.56677465677875,0.151114469210427,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-04-20 00:00:00",145358,2654,0,0.270408233654788,0.1131648434553,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-04-21 00:00:00",145647,2658,0,0.198819466420837,0.150715900527506,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-04-22 00:00:00",146028,2660,0,0.26159138190282,0.0752445447705041,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-04-23 00:00:00",146324,2660,0,0.202700851891418,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-04-24 00:00:00",146324,2660,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-04-25 00:00:00",146324,2660,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-04-26 00:00:00",146960,2663,0,0.434651868456302,0.112781954887218,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-04-27 00:00:00",147220,2664,0,0.17691888949374,0.0375516334960571,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-04-28 00:00:00",147601,2668,0,0.258796359190327,0.15015015015015,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-04-29 00:00:00",147897,2669,0,0.200540646743586,0.0374812593703148,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-04-30 00:00:00",148186,2671,0,0.195406262466446,0.0749344323716748,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-05-01 00:00:00",148186,2671,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-05-02 00:00:00",148186,2671,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-05-03 00:00:00",148669,2678,0,0.325941721890057,0.262074129539498,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-05-04 00:00:00",148929,2681,0,0.174885147542527,0.112023898431665,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-05-05 00:00:00",149197,2682,0,0.179951520523202,0.0372995151063036,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-05-06 00:00:00",149384,2685,0,0.125337640837282,0.111856823266219,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-05-07 00:00:00",149577,2687,0,0.12919723665185,0.074487895716946,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-05-08 00:00:00",149577,2687,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-05-09 00:00:00",149577,2687,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-05-10 00:00:00",149948,2690,0,0.248032785789259,0.111648678823967,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-05-11 00:00:00",150097,2694,0,0.099367780830688,0.148698884758364,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-05-12 00:00:00",150252,2696,0,0.103266554294889,0.0742390497401633,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-05-13 00:00:00",150231,2698,0,-0.0139765194473285,0.0741839762611276,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-05-14 00:00:00",150385,2700,0,0.102508803109877,0.0741289844329133,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-05-15 00:00:00",150385,2700,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-05-16 00:00:00",150385,2700,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-05-17 00:00:00",150648,2701,0,0.174884463211092,0.037037037037037,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-05-18 00:00:00",150737,2703,0,0.059078115872763,0.0740466493891151,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-05-19 00:00:00",150737,2703,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-05-20 00:00:00",150948,2703,0,0.139978903653383,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-05-21 00:00:00",151258,2704,0,0.205368736253544,0.0369959304476508,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-05-22 00:00:00",151258,2704,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-05-23 00:00:00",151258,2704,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-05-24 00:00:00",151440,2705,0,0.120324214256436,0.0369822485207101,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-05-25 00:00:00",151502,2707,0,0.0409403063919704,0.0739371534195933,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-05-26 00:00:00",151580,2708,0,0.0514844688518963,0.036941263391208,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-05-27 00:00:00",151691,2708,0,0.0732286581343185,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-05-28 00:00:00",151743,2708,0,0.0342802143831869,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-05-29 00:00:00",151743,2708,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-05-30 00:00:00",151743,2708,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-05-31 00:00:00",151743,2708,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-06-01 00:00:00",151844,2712,0,0.0665599072115353,0.147710487444609,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-06-02 00:00:00",151895,2712,0,0.0335871025526198,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-06-03 00:00:00",151936,2715,0,0.0269923302281181,0.110619469026549,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-06-04 00:00:00",151992,2717,0,0.0368576242628475,0.0736648250460405,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-06-05 00:00:00",151992,2717,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-06-06 00:00:00",151992,2717,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-06-07 00:00:00",152074,2717,0,0.0539502079056792,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-06-08 00:00:00",152106,2719,0,0.0210423872588345,0.0736105999263894,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-06-09 00:00:00",152153,2722,0,0.0308995042930588,0.110334681868334,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-06-10 00:00:00",152187,2722,0,0.0223459281118348,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-06-11 00:00:00",152213,2722,0,0.0170842450406408,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-06-12 00:00:00",152213,2722,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-06-13 00:00:00",152213,2722,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-06-14 00:00:00",152273,2722,0,0.0394184465190227,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-06-15 00:00:00",152306,2723,0,0.0216716029762335,0.0367376928728876,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-06-16 00:00:00",152333,2723,0,0.0177274696991583,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-06-17 00:00:00",152359,2724,0,0.0170678710456697,0.0367242012486228,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-06-18 00:00:00",152383,2724,0,0.0157522693112977,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-06-19 00:00:00",152383,2724,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-06-20 00:00:00",152383,2724,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-06-21 00:00:00",152429,2724,0,0.0301870943609195,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-06-22 00:00:00",152443,2726,0,0.00918460397955769,0.0734214390602056,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-06-23 00:00:00",152481,2726,0,0.0249273498947147,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-06-24 00:00:00",152501,2727,0,0.0131163882713256,0.0366837857666911,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-06-25 00:00:00",152514,2728,0,0.00852453426534908,0.0366703337000367,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-06-26 00:00:00",152514,2728,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-06-27 00:00:00",152514,2728,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-06-28 00:00:00",152567,2728,0,0.0347509081133535,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-06-29 00:00:00",152589,2728,0,0.0144198942104125,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-06-30 00:00:00",152613,2730,0,0.0157285256473271,0.0733137829912024,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-07-01 00:00:00",152618,2730,0,0.00327626086899543,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-07-02 00:00:00",152643,2730,0,0.016380767668296,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-07-03 00:00:00",152643,2730,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-07-04 00:00:00",152643,2730,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-07-05 00:00:00",152643,2730,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-07-06 00:00:00",152698,2730,0,0.0360317865870037,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-07-07 00:00:00",152738,2730,0,0.0261954969940667,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-07-08 00:00:00",152748,2730,0,0.00654715918762849,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-07-09 00:00:00",152729,2730,0,-0.0124387880692382,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-07-10 00:00:00",152729,2730,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-07-11 00:00:00",152729,2730,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-07-12 00:00:00",152819,2731,0,0.058927904982027,0.0366300366300366,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-07-13 00:00:00",152842,2731,0,0.0150504845601659,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-07-14 00:00:00",152873,2732,0,0.0202823831145889,0.0366166239472721,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-07-15 00:00:00",152927,2736,0,0.0353234384096603,0.146412884333821,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-07-16 00:00:00",152971,2736,0,0.0287718977028255,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-07-17 00:00:00",152971,2736,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-07-18 00:00:00",152971,2736,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-07-19 00:00:00",153103,2737,0,0.0862908655889025,0.0365497076023392,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-07-20 00:00:00",153168,2738,0,0.0424550792603672,0.0365363536719035,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-07-21 00:00:00",153269,2738,0,0.0659406664577458,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-07-22 00:00:00",153355,2739,0,0.056110498535255,0.0365230094959825,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-07-23 00:00:00",153447,2739,0,0.0599915229369763,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-07-24 00:00:00",153447,2739,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-07-25 00:00:00",153447,2739,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-07-26 00:00:00",153697,2739,0,0.162922702952811,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-07-27 00:00:00",153802,2739,0,0.0683162325874936,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-07-28 00:00:00",153954,2739,0,0.0988283637403935,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-07-29 00:00:00",154153,2739,0,0.129259389168193,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-07-30 00:00:00",154339,2740,0,0.120659344936524,0.0365096750638919,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-07-31 00:00:00",154339,2740,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-08-01 00:00:00",154339,2740,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-08-02 00:00:00",154790,2740,0,0.292213892794433,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-08-03 00:00:00",154985,2740,0,0.125977130305575,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-08-04 00:00:00",155287,2743,0,0.194857566861309,0.109489051094891,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-08-05 00:00:00",155527,2743,0,0.154552538203456,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-08-06 00:00:00",155825,2743,0,0.191606602069094,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-08-07 00:00:00",155825,2743,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-08-08 00:00:00",155825,2743,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-08-09 00:00:00",155825,2743,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-08-10 00:00:00",156539,2744,0,0.458206321193647,0.0364564345607,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-08-11 00:00:00",156824,2744,0,0.182063255802069,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-08-12 00:00:00",157188,2744,0,0.232107330510636,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-08-13 00:00:00",157589,2744,0,0.255108532457948,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-08-14 00:00:00",157589,2744,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-08-15 00:00:00",157589,2744,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-08-16 00:00:00",158283,2747,0,0.440386067555477,0.10932944606414,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-08-17 00:00:00",158614,2747,0,0.209119109443212,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-08-18 00:00:00",159019,2748,0,0.255336855510863,0.0364033491081179,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-08-19 00:00:00",159355,2752,0,0.211295505568517,0.145560407569141,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-08-20 00:00:00",159710,2753,0,0.222773053873427,0.0363372093023256,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-08-21 00:00:00",159710,2753,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-08-22 00:00:00",159710,2753,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-08-23 00:00:00",160329,2757,0,0.387577484190095,0.145296040682891,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-08-24 00:00:00",160565,2759,0,0.147197325499442,0.0725426187885383,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-08-25 00:00:00",160948,2760,0,0.238532681468564,0.0362450163102573,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-08-26 00:00:00",161303,2762,0,0.220568133807192,0.072463768115942,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-08-27 00:00:00",161701,2764,0,0.246740606188354,0.0724112961622013,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-08-28 00:00:00",161701,2764,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-08-29 00:00:00",161701,2764,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-08-30 00:00:00",162325,2769,0,0.385897427968906,0.180897250361794,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-08-31 00:00:00",162617,2770,0,0.179886031110427,0.0361141206211629,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-09-01 00:00:00",162969,2772,0,0.216459533751084,0.0722021660649819,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-09-02 00:00:00",163388,2772,0,0.257104111824948,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-09-03 00:00:00",163742,2773,0,0.216662178372953,0.0360750360750361,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-09-04 00:00:00",163742,2773,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-09-05 00:00:00",163742,2773,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-09-06 00:00:00",163742,2773,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-09-07 00:00:00",164648,2778,0,0.553309474661357,0.180310133429499,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-09-08 00:00:00",164725,2780,0,0.0467664350614645,0.0719942404607631,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-09-09 00:00:00",165454,2787,0,0.442555774776142,0.251798561151079,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-09-10 00:00:00",165849,2793,0,0.238737050781486,0.215285252960172,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-09-11 00:00:00",165849,2793,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-09-12 00:00:00",165849,2793,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-09-13 00:00:00",166811,2802,0,0.580045704224927,0.322234156820623,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-09-14 00:00:00",167245,2808,0,0.260174688719569,0.214132762312634,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-09-15 00:00:00",167653,2809,0,0.243953481419474,0.0356125356125356,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-09-16 00:00:00",167975,2810,0,0.192063368982362,0.0355998576005696,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-09-17 00:00:00",168449,2812,0,0.282184848935854,0.0711743772241993,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-09-18 00:00:00",168449,2812,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-09-19 00:00:00",168449,2812,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-09-20 00:00:00",169350,2815,0,0.534879993351103,0.106685633001422,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-09-21 00:00:00",169686,2816,0,0.198405668733392,0.0355239786856128,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-09-22 00:00:00",168426,2817,0,-0.742548000424313,0.0355113636363636,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-09-23 00:00:00",170293,2820,0,1.10849868785104,0.106496272630458,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-09-24 00:00:00",170700,2823,0,0.238999841449737,0.106382978723404,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-09-25 00:00:00",170700,2823,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-09-26 00:00:00",170700,2823,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-09-27 00:00:00",171451,2832,0,0.439953134153486,0.318809776833156,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-09-28 00:00:00",171751,2834,0,0.174977107161813,0.0706214689265537,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-09-29 00:00:00",172064,2836,0,0.182240569196104,0.0705716302046577,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-09-30 00:00:00",172361,2838,0,0.17261019155663,0.0705218617771509,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-10-01 00:00:00",172719,2838,0,0.207703598841965,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-10-02 00:00:00",172719,2838,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-10-03 00:00:00",172719,2838,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-10-04 00:00:00",173357,2843,0,0.369386112703293,0.176180408738548,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-10-05 00:00:00",173603,2845,0,0.141903701609972,0.0703482237073514,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-10-06 00:00:00",173937,2848,0,0.192392988600427,0.105448154657293,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-10-07 00:00:00",174171,2852,0,0.134531468290243,0.140449438202247,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-10-08 00:00:00",174570,2854,0,0.229085209363212,0.0701262272089762,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-10-09 00:00:00",174570,2854,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-10-10 00:00:00",174570,2854,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-10-11 00:00:00",174570,2854,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-10-12 00:00:00",175487,2856,0,0.525290714326631,0.0700770847932726,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-10-13 00:00:00",175777,2857,0,0.165254406309299,0.0350140056022409,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-10-14 00:00:00",176090,2860,0,0.178066527475153,0.105005250262513,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-10-15 00:00:00",176405,2860,0,0.178885797035607,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-10-16 00:00:00",176405,2860,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-10-17 00:00:00",176405,2860,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-10-18 00:00:00",177052,2861,0,0.366769649386355,0.034965034965035,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-10-19 00:00:00",177280,2867,0,0.12877572690509,0.209716882209018,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-10-20 00:00:00",177508,2869,0,0.128610108303249,0.069759330310429,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-10-21 00:00:00",177804,2871,0,0.166753047749961,0.069710700592541,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-10-22 00:00:00",177998,2872,0,0.109108906436301,0.0348310693138279,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-10-23 00:00:00",177998,2872,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-10-24 00:00:00",177998,2872,0,0,0,0
