"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-12",   95.00,    1.00,  542.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-13",  241.00,    2.00,   27.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-14",  420.00,    0.00,   60.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-15",  381.00,    0.00,  704.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-16",  399.00,    2.00,   21.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-17",  438.00,    4.00, 1609.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-18",  369.00,    1.00,   39.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-19",  208.00,    1.00,   33.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-20",  407.00,    0.00,  626.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-21",  564.00,    3.00, 1037.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-22",  513.00,    1.00,  165.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-23",  691.00,    1.00,  194.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-24",  574.00,    0.00,  166.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-25",  461.00,    1.00,   63.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-26",  177.00,    1.00,   27.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-27",  641.00,    1.00,  282.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-28",  720.00,    1.00,  243.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-29",  661.00,    3.00,  278.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-30",  678.00,    1.00,  347.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-31",  777.00,    4.00,  138.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-01",  522.00,    0.00,  210.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-02",  326.00,    0.00,   54.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-03",  586.00,    3.00,  429.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-04",  806.00,    4.00,  347.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-05",  793.00,    1.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-06",  664.00,    1.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-07",  756.00,    1.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-08",  637.00,    1.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-09",  200.00,    1.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-10",  525.00,    4.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-11",  768.00,    2.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-12",  679.00,    2.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-13",  661.00,    5.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-14",  676.00,    4.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-15",  333.00,    1.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-16",  138.00,    3.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-17",  374.00,    2.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-18",  671.00,    7.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-19",  627.00,    3.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-20",  504.00,    3.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-21",  540.00,    3.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-22",  406.00,    2.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-23",  200.00,    0.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-24",  518.00,    7.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-25",  605.00,    5.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-26",  758.00,    6.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-27",  601.00,    3.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-28",  540.00,    8.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-29",  447.00,    5.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-30",  140.00,    1.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-31",  723.00,    2.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-01",  688.00,    6.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-02",  656.00,    4.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-03",  647.00,    2.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-04",  577.00,    2.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-05",  404.00,    2.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-06",  177.00,    3.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-07",  510.00,    1.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-08",  655.00,    6.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-09",  663.00,    2.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-10",  594.00,    2.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-11",  596.00,    3.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-12",  449.00,    3.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-13",  220.00,    3.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-14",  435.00,    6.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-15",  628.00,    6.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-16",  573.00,    9.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-17",  360.00,    2.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-18",  765.00,    2.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-19",  348.00,    1.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-20",  150.00,    1.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-21",  472.00,    9.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-22",  450.00,    4.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-23",  443.00,    3.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-24",  488.00,    5.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-25",  478.00,    8.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-26",  304.00,   10.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-27",  136.00,    4.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-28",  345.00,    6.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-29",  438.00,    5.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-30",  401.00,    4.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-01",  381.00,    8.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-02",  361.00,    1.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-03",  328.00,    4.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-04",  106.00,    6.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-05",  288.00,    7.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-06",  449.00,    2.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-07",  295.00,    6.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-08",  293.00,    3.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-09",  284.00,    5.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-10",  278.00,    2.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-11",   87.00,    5.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-12",  306.00,    3.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-13",  307.00,    5.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-14",  273.00,   10.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-15",  288.00,    4.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-16",  432.00,    0.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-17",  297.00,    2.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-18",  112.00,    5.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-19",  412.00,    7.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-20",  457.00,    4.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-21",  383.00,    1.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-22",  381.00,    4.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-23",  390.00,    2.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-24",  393.00,    4.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-25",  119.00,    1.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-26",  498.00,    3.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-27",  513.00,    0.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-28",  570.00,    3.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-29",  510.00,    4.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-30",  574.00,    3.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-31",  474.00,    4.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-01",  186.00,    3.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-02",  213.00,    0.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-03",  682.00,   10.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-04",  745.00,   15.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-05",  840.00,    7.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-06",  823.00,    4.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-07",  715.00,    3.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-08",  294.00,    0.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-09",  849.00,    4.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-10", 1073.00,    5.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-11", 1066.00,    6.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-12", 1103.00,    6.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-13", 1237.00,   13.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-14", 1020.00,    5.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-15",  506.00,    3.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-16", 1409.00,    5.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-17", 1858.00,   13.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-18", 1705.00,    8.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-19", 1735.00,    4.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-20", 1930.00,    5.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-21", 1431.00,    2.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-22",  662.00,   11.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-23", 1668.00,    7.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-24", 2207.00,   13.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-25", 2302.00,   12.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-26", 2209.00,    7.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-27", 1926.00,   14.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-28", 2493.00,    5.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-29",  851.00,    8.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-30", 2223.00,   15.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-01", 2503.00,   24.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-02", 2620.00,   17.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-03", 2809.00,   15.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-04", 2990.00,   19.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-05", 2628.00,    8.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-06", 1005.00,   15.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-07", 2783.00,    9.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-08", 3373.00,   25.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-09", 1486.00,   20.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-10", 3474.00,   21.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-11", 4024.00,   21.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-12", 3278.00,   10.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-13", 1339.00,   23.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-14", 3830.00,   20.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-15", 4765.00,   29.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-16", 5304.00,   20.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-17", 5590.00,   26.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-18", 6119.00,   24.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-19", 5397.00,   18.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-20", 2576.00,   40.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-21", 8292.00,   17.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-22",10569.00,   21.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-23",12913.00,   45.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-24",16044.00,   28.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-25",17362.00,   38.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-26", 4581.00,   15.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-27", 5065.00,   12.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-28",28795.00,   28.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-29",32696.00,   28.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-30",39152.00,   36.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-31",41458.00,   37.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-01",37270.00,   14.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-02",10425.00,   45.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-03",13421.00,   19.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-04",50104.00,   34.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-05",51587.00,   47.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-06",52693.00,   46.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-07",18667.00,   59.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-08",48808.00,   20.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-09",36858.00,   38.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-10",17581.00,   61.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-11",45555.00,   55.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-12",41050.00,   91.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-13",39683.00,   52.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-14",33856.00,  115.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-15",33249.00,   77.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-16",26773.00,   57.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-17", 9883.00,   81.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-18",37823.00,   64.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-19",37233.00,   70.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-20",33676.00,  131.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-21",32677.00,  121.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-22",31164.00,   82.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-23",21700.00,   67.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-24", 8844.00,   87.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-25",28372.00,   70.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-26",27808.00,   74.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-27",25098.00,  123.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-28",21329.00,   77.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-29",18555.00,   88.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-30",14558.00,   62.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-31", 5417.00,   76.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-01",19389.00,   57.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-02",16098.00,   50.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-03",14989.00,  125.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-04",11340.00,   77.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-05",11136.00,   76.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-06", 8370.00,   74.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-07", 3116.00,   70.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-08",12194.00,   50.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-09", 9374.00,   29.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-10", 8395.00,   75.00,    0.00,    0.00,10088484
