"Tennessee","2022-01-20",3,341.470000,  1.520000,92,359.578261,  4.202717
"Tennessee","2022-01-21",3,236.326667,  5.436667,92,293.132065,  3.198696
"Tennessee","2022-01-22",3,233.106667,  0.000000,92,297.719565,  0.000000
"Tennessee","2022-01-23",3,136.683333,  0.070000,92,137.518370,  0.626087
"Tennessee","2022-01-24",3,118.263333,  1.536667,92,258.686957,  1.488478
"Tennessee","2022-01-25",3,177.153333,  0.870000,92,266.482826,  1.048913
"Tennessee","2022-01-26",3,192.393333,  1.296667,92,225.105435,  1.342826
"Tennessee","2022-01-27",3,178.103333,  0.560000,92,327.531196,  2.142283
"Tennessee","2022-01-28",3,152.993333,  5.283333,92,210.357500,  3.078478
"Tennessee","2022-01-29",3,115.106667,  0.000000,92,163.690000,  0.117826
"Tennessee","2022-01-30",3, 94.286667,  0.463333,92, 85.903478,  1.675000
"Tennessee","2022-01-31",3,103.060000,  7.413333,92,164.607609,  3.863152
"Tennessee","2022-02-01",3,161.153333,  0.656667,92,209.402500,  2.719457
"Tennessee","2022-02-02",3,104.416667,  1.140000,92,193.273587,  1.255000
"Tennessee","2022-02-03",3,330.730000,  6.376667,92,507.903696,  2.657717
"Tennessee","2022-02-04",3, 59.770000,  0.720000,92,134.496522,  0.923478
"Tennessee","2022-02-05",3, 28.866667,  0.096667,92, 62.369891,  0.206630
"Tennessee","2022-02-06",3, 24.840000,  0.046667,92, 45.654130,  0.107283
"Tennessee","2022-02-07",3, 64.153333,  0.916667,92,112.102174,  3.603370
"Tennessee","2022-02-08",3, 69.910000,  0.560000,92,109.331848,  2.573913
"Tennessee","2022-02-09",3, 47.270000,  0.550000,92,108.179891,  1.077174
"Tennessee","2022-02-10",3, 59.856667,  8.383333,92, 95.565652,  2.147283
"Tennessee","2022-02-11",3, 43.050000,  0.753333,92, 80.825543,  2.590326
"Tennessee","2022-02-12",3, 25.676667,  0.000000,92, 34.456957,  0.047826
"Tennessee","2022-02-13",3, 12.146667,  0.560000,92, 19.964239,  1.594674
"Tennessee","2022-02-14",3, 29.560000,  9.390000,92, 87.411957, 10.469674
"Tennessee","2022-02-15",3, 39.096667,  1.060000,92, 64.243587,  2.714783
"Tennessee","2022-02-16",3, 40.143333,  4.696667,92, 61.262174,  1.979457
"Tennessee","2022-02-17",3, 30.130000,  6.160000,92, 57.394348,  1.323261
"Tennessee","2022-02-18",3, 31.470000,  0.560000,92, 48.565217,  0.533696
"Tennessee","2022-02-19",3, 17.226667,  0.286667,92, 21.396848,  0.356087
"Tennessee","2022-02-20",3,  6.956667,  0.000000,92, 13.619891,  0.344022
"Tennessee","2022-02-21",3, 18.280000,  0.806667,92, 24.100217,  0.372174
"Tennessee","2022-02-22",3, 18.623333,  0.853333,92, 52.488587,  3.066522
"Tennessee","2022-02-23",3, 23.166667,  6.360000,92, 42.835326, 11.301848
"Tennessee","2022-02-24",3, 32.716667,  2.796667,92, 36.338152,  3.191739
"Tennessee","2022-02-25",3, 19.516667,  0.166667,92, 27.435761,  0.359783
"Tennessee","2022-02-26",3,  6.223333,  0.000000,92, 10.300326,  0.000000
"Tennessee","2022-02-27",3,  0.853333,  0.250000,92,  0.803913,  0.624674
"Tennessee","2022-02-28",3, 20.333333,  0.700000,92, 35.477391,  2.362609
"Tennessee","2022-03-01",3, 27.216667,  0.870000,92, 34.652717,  2.735326
"Tennessee","2022-03-02",3, 16.266667,  0.453333,92, 22.275543,  0.742391
"Tennessee","2022-03-03",3,  6.653333,  0.240000,92, 12.682609,  0.407717
"Tennessee","2022-03-04",3, 16.270000,  0.380000,92, 11.147500,  0.869783
"Tennessee","2022-03-05",3,  4.716667,  0.046667,92,  6.033370,  0.000000
"Tennessee","2022-03-06",3,  2.280000,  0.000000,92,  5.570978,  0.006957
"Tennessee","2022-03-07",3,  7.910000,  0.416667,92,  7.540652,  0.592609
"Tennessee","2022-03-08",3, 14.130000,  4.733333,92,  9.501413,  2.506522
"Tennessee","2022-03-09",3,  5.886667,  0.533333,92,  9.386522,  1.660761
"Tennessee","2022-03-10",3,  7.966667,  5.070000,92,  6.571957,  8.404457
"Tennessee","2022-03-11",3, 16.323333,  1.370000,92,  9.857500,  9.240652
"Tennessee","2022-03-12",3,  3.083333,  0.000000,92,  1.986739,  0.000000
"Tennessee","2022-03-13",3,  2.860000,  0.000000,92,  2.691196,  0.160435
"Tennessee","2022-03-14",3,  5.853333,  0.933333,92,  5.128587,  4.842935
"Tennessee","2022-03-15",3,  3.163333,  0.070000,92,  5.301630,  0.232065
"Tennessee","2022-03-16",3,  3.120000,  0.176667,92,  5.071739,  0.631522
"Tennessee","2022-03-17",3,  4.880000,  0.143333,92,  3.800435,  0.224783
"Tennessee","2022-03-18",3,  2.293333,  0.213333,92,  4.684022,  0.166304
"Tennessee","2022-03-19",3,  1.493333,  0.000000,92,  2.120978,  0.000000
"Tennessee","2022-03-20",3,  1.163333,  0.000000,92,  1.864891,  0.144674
"Tennessee","2022-03-21",3,  6.210000,  0.023333,92,  4.062500,  0.801957
"Tennessee","2022-03-22",3,  6.726667,  0.223333,92,  3.697717,  0.148370
"Tennessee","2022-03-23",3,  4.860000,  0.550000,92,  3.726413,  0.743804
"Tennessee","2022-03-24",3,  2.250000,  0.213333,92,  2.661087, -0.059348
"Tennessee","2022-03-25",3,  6.326667,  0.000000,92,  3.596630,  0.000000
"Tennessee","2022-03-26",3,  1.876667,  0.000000,92,  1.488587,  0.000000
"Tennessee","2022-03-27",3,  3.073333,  0.106667,92,  0.456087,  0.233043
"Tennessee","2022-03-28",3,  5.240000,  0.273333,92,  4.770000,  2.539457
"Tennessee","2022-03-29",3,  2.486667,  0.286667,92,  3.673913,  0.376522
"Tennessee","2022-03-30",3,  4.426667,  0.106667,92,  3.347500,  0.800000
"Tennessee","2022-03-31",3,  6.480000,  0.263333,92,  2.639239,  0.429130
"Tennessee","2022-04-01",3,  3.440000,  0.106667,92,  2.292174,  0.684783
"Tennessee","2022-04-02",3,  1.563333,  0.000000,92,  1.541413,  0.000000
"Tennessee","2022-04-03",3,  1.170000,  0.296667,92,  0.739130,  1.331196
"Tennessee","2022-04-04",3,  6.330000,  7.423333,92,  2.584022,  4.423478
"Tennessee","2022-04-05",3,  5.770000,  0.833333,92,  3.660435,  2.574565
"Tennessee","2022-04-06",3,  6.386667,  0.213333,92,  5.341304,  0.072935
"Tennessee","2022-04-07",3, 10.686667,  5.153333,92,  6.809130,  4.543587
"Tennessee","2022-04-08",3,  3.770000,  0.106667,92,  3.306522,  0.596848
"Tennessee","2022-04-09",3,  2.070000,  0.000000,92,  1.314783,  0.000000
"Tennessee","2022-04-10",3,  1.086667, -0.046667,92,  1.338261,  0.023587
"Tennessee","2022-04-11",3,  5.340000,  0.143333,92,  3.507283,  0.224348
"Tennessee","2022-04-12",3,  9.060000,  0.620000,92,  1.998370,  1.903913
"Tennessee","2022-04-13",3, 16.296667,  0.000000,92,  4.619130,  0.217935
"Tennessee","2022-04-14",3, 10.250000,  0.046667,92,  3.075109,  0.048804
"Tennessee","2022-04-15",3,  5.046667,  0.000000,92,  2.268804,  0.038261
"Tennessee","2022-04-16",3,  5.503333,  0.000000,92,  1.203043,  0.000000
"Tennessee","2022-04-17",3,  4.893333,  0.000000,92,  1.098152,  0.000000
"Tennessee","2022-04-18",3,  5.143333, -0.046667,92,  5.636957, -0.006957
"Tennessee","2022-04-19",3, 16.233333,  0.070000,92,  4.879891,  0.356630
"Tennessee","2022-04-20",3,  7.660000,  0.116667,92,  4.115000,  0.372935
"Tennessee","2022-04-21",3,  6.483333,  0.240000,92,  3.754457,  0.350543
"Tennessee","2022-04-22",3,  7.586667,  0.000000,92,  4.335326,  0.087391
"Tennessee","2022-04-23",3,  4.393333,  0.000000,92,  2.024457,  0.000000
"Tennessee","2022-04-24",3,  2.686667,  0.000000,92,  2.343261,  0.109891
"Tennessee","2022-04-25",3,  7.596667,  0.000000,92,  4.722609,  0.000000
"Tennessee","2022-04-26",3, 11.283333,  0.036667,92,  5.628370,  0.003261
"Tennessee","2022-04-27",3,  7.653333,  0.000000,92,  8.576087,  0.000000
"Tennessee","2022-04-28",3, 10.306667,  0.193333,92,  4.965870,  0.239022
"Tennessee","2022-04-29",3,  9.860000,  0.000000,92,  4.507826,  0.259239
"Tennessee","2022-04-30",3,  5.696667,  0.000000,92,  2.103913,  0.000000
"Tennessee","2022-05-01",3,  2.806667,  0.000000,92,  1.378587,  0.000000
"Tennessee","2022-05-02",3, 10.643333,  0.190000,92,  5.511630,  0.928152
"Tennessee","2022-05-03",3, 13.790000, -0.046667,92,  6.736196,  0.239348
"Tennessee","2022-05-04",3, 17.673333,  0.176667,92,  8.100000,  0.101304
"Tennessee","2022-05-05",3, 13.020000,  0.046667,92,  6.381522,  0.030978
"Tennessee","2022-05-06",3, 17.013333,  0.000000,92,  8.692717,  0.016848
"Tennessee","2022-05-07",3, 10.103333,  0.000000,92,  3.800109,  0.000000
"Tennessee","2022-05-08",3,  6.400000,  0.000000,92,  3.080870,  0.000000
"Tennessee","2022-05-09",3, 15.923333,  0.513333,92,  8.468804,  0.851848
"Tennessee","2022-05-10",3, 21.416667,  0.106667,92,  9.904674,  1.003261
"Tennessee","2022-05-11",3, 18.833333,  0.000000,92,  9.440543,  0.366630
"Tennessee","2022-05-12",3, 24.686667,  0.096667,92,  7.139565,  0.103913
"Tennessee","2022-05-13",3, 24.406667,  0.000000,92,  8.964130, -0.040217
"Tennessee","2022-05-14",3, 11.436667,  0.000000,92,  2.892283,  0.000000
"Tennessee","2022-05-15",3, 13.800000,  0.000000,92,  6.083043,  0.026739
"Tennessee","2022-05-16",3, 16.900000,  0.046667,92,  9.092283,  0.091413
"Tennessee","2022-05-17",3, 29.176667,  0.550000,92, 12.200000,  0.828804
"Tennessee","2022-05-18",3, 21.593333,  0.080000,92, 10.771848,  0.588587
"Tennessee","2022-05-19",3, 32.840000,  0.310000,92, 14.595109,  2.059891
"Tennessee","2022-05-20",3, 26.346667,  0.143333,92, 15.842391, -0.092609
"Tennessee","2022-05-21",3, 23.473333,  0.000000,92,  6.455543,  0.000000
"Tennessee","2022-05-22",3, 13.520000,  2.070000,92,  4.536630,  0.272717
"Tennessee","2022-05-23",3, 21.066667,  0.283333,92, 11.524130,  0.537826
"Tennessee","2022-05-24",3, 40.590000,  0.000000,92, 22.250326,  0.196957
"Tennessee","2022-05-25",3, 29.023333,  0.346667,92, 13.269891,  0.900652
"Tennessee","2022-05-26",3, 34.850000,  0.336667,92, 18.116739,  1.242283
"Tennessee","2022-05-27",3, 31.320000,  0.143333,92, 15.776304,  0.228478
"Tennessee","2022-05-28",3, 24.663333,  0.000000,92, 10.515109,  0.048261
"Tennessee","2022-05-29",3, 15.603333,  0.000000,92,  8.646957,  0.000000
"Tennessee","2022-05-30",3, 10.710000,  0.070000,92,  7.334022,  0.000000
"Tennessee","2022-05-31",3, 33.546667,  0.070000,92, 21.667717,  0.089457
"Tennessee","2022-06-01",3, 42.793333,  0.106667,92, 23.288913,  0.095543
"Tennessee","2022-06-02",3, 39.440000,  0.106667,92, 21.433696, -0.052826
"Tennessee","2022-06-03",3, 37.530000, -0.036667,92, 22.006630,  0.124783
"Tennessee","2022-06-04",3, 21.546667,  0.000000,92,  9.088913,  0.000000
"Tennessee","2022-06-05",3, 14.593333,  0.000000,92, 10.727065,  0.011522
"Tennessee","2022-06-06",3, 28.396667,  0.000000,92, 21.335435,  0.035326
"Tennessee","2022-06-07",3, 48.426667,  0.083333,92, 28.792065,  0.291304
"Tennessee","2022-06-08",3, 40.310000,  0.193333,92, 25.491087,  0.000000
"Tennessee","2022-06-09",3, 51.616667,  0.190000,92, 22.799022,  1.080652
"Tennessee","2022-06-10",3, 38.676667,  0.106667,92, 21.522174,  0.082826
"Tennessee","2022-06-11",3, 18.986667,  0.000000,92,  9.882065,  0.000000
"Tennessee","2022-06-12",3, 20.210000,  0.000000,92, 14.043696,  0.163696
"Tennessee","2022-06-13",3, 23.196667,  0.070000,92, 26.340543,  0.457065
"Tennessee","2022-06-14",3, 53.733333,  0.000000,92, 27.044565,  0.045000
"Tennessee","2022-06-15",3, 41.836667,  0.476667,92, 25.449457,  0.732174
"Tennessee","2022-06-16",3, 34.703333,  0.356667,92, 25.432065,  0.543587
"Tennessee","2022-06-17",3, 33.710000,  0.320000,92, 26.959130,  0.455761
"Tennessee","2022-06-18",3, 23.663333,  0.000000,92, 12.300978,  0.025978
"Tennessee","2022-06-19",3, 17.243333,  0.070000,92, 14.617174,  0.154565
"Tennessee","2022-06-20",3, 26.156667,  0.036667,92, 29.291630,  0.049891
"Tennessee","2022-06-21",3, 46.593333,  0.070000,92, 36.700109,  0.002283
"Tennessee","2022-06-22",3, 38.560000,  0.000000,92, 34.157609,  0.130761
"Tennessee","2022-06-23",3, 46.710000,  0.203333,92, 34.832717,  0.004674
"Tennessee","2022-06-24",3, 47.906667,  0.000000,92, 34.579891,  0.000000
"Tennessee","2022-06-25",3, 26.770000,  0.000000,92, 16.482826,  0.019130
"Tennessee","2022-06-26",3, 23.700000,  0.000000,92, 17.666739,  0.051196
"Tennessee","2022-06-27",3, 38.836667,  0.223333,92, 33.285217,  0.525326
"Tennessee","2022-06-28",3, 61.600000,  0.166667,92, 39.611739,  0.090217
"Tennessee","2022-06-29",3, 65.720000,  0.310000,92, 43.977283,  1.412826
"Tennessee","2022-06-30",3, 63.870000,  0.203333,92, 37.994457,  0.143043
"Tennessee","2022-07-01",3, 35.656667,  0.070000,92, 33.624022,  0.136196
"Tennessee","2022-07-02",3, 35.643333,  0.000000,92, 20.081087,  0.000000
"Tennessee","2022-07-03",3, 24.753333,  0.000000,92, 20.385978,  0.000000
"Tennessee","2022-07-04",3, 13.013333,  0.046667,92, 17.079783,  0.002283
"Tennessee","2022-07-05",3, 46.353333,  0.476667,92, 39.544891,  0.139239
"Tennessee","2022-07-06",3, 59.190000,  0.250000,92, 48.091739,  0.502500
"Tennessee","2022-07-07",3, 65.813333,  0.143333,92, 49.666848,  0.000000
"Tennessee","2022-07-08",3, 63.800000,  0.000000,92, 46.699130,  0.035217
"Tennessee","2022-07-09",3, 34.366667,  0.000000,92, 26.982609,  0.000000
"Tennessee","2022-07-10",3, 23.576667,  0.203333,92, 17.924674,  0.250435
"Tennessee","2022-07-11",3, 46.416667,  0.330000,92, 55.513152,  0.394022
"Tennessee","2022-07-12",3, 78.760000,  0.480000,92, 52.173804,  1.499022
"Tennessee","2022-07-13",3, 66.726667,  0.096667,92, 52.133261,  0.115870
"Tennessee","2022-07-14",3, 43.866667,  0.283333,92, 39.934891,  0.299783
"Tennessee","2022-07-15",3, 54.100000,  0.070000,92, 49.573370,  0.036848
"Tennessee","2022-07-16",3, 29.363333, -0.070000,92, 24.609239,  0.031087
"Tennessee","2022-07-17",3, 11.390000,  0.070000,92, 10.487065,  0.031522
"Tennessee","2022-07-18",3, 40.476667,  0.496667,92, 60.902283,  0.118043
"Tennessee","2022-07-19",3, 60.266667,  0.473333,92, 55.586304,  1.522391
"Tennessee","2022-07-20",3, 60.610000,  0.380000,92, 53.048370,  0.455217
"Tennessee","2022-07-21",3, 61.230000,  0.070000,92, 52.038478,  0.506739
"Tennessee","2022-07-22",3, 50.353333,  0.106667,92, 51.005435,  0.000000
"Tennessee","2022-07-23",3, 27.266667,  0.000000,92, 19.310326,  0.000000
"Tennessee","2022-07-24",3, 23.410000,  0.000000,92, 15.413152,  0.248478
"Tennessee","2022-07-25",3, 47.216667,  0.166667,92, 49.652391,  0.429022
"Tennessee","2022-07-26",3, 51.773333,  0.250000,92, 48.303370,  0.658696
"Tennessee","2022-07-27",3, 39.146667,  0.070000,92, 44.616957,  0.911413
"Tennessee","2022-07-28",3, 39.103333,  0.250000,92, 43.570326,  0.690652
"Tennessee","2022-07-29",3, 39.290000,  0.000000,92, 41.664239,  0.000000
"Tennessee","2022-07-30",3, 16.330000,  0.000000,92, 17.252283,  0.000000
"Tennessee","2022-07-31",3, 17.840000,  0.036667,92, 19.291196,  0.039783
"Tennessee","2022-08-01",3, 25.490000,  0.176667,92, 42.391413,  0.640000
"Tennessee","2022-08-02",3, 37.940000,  0.143333,92, 48.046196,  0.619130
"Tennessee","2022-08-03",3, 35.266667,  0.106667,92, 41.270000,  0.092065
"Tennessee","2022-08-04",3, 36.670000,  0.096667,92, 41.868043,  0.318696
"Tennessee","2022-08-05",3, 40.303333,  0.310000,92, 40.357500,  0.306739
"Tennessee","2022-08-06",3, 31.640000,  0.000000,92, 17.516630,  0.000000
"Tennessee","2022-08-07",3, 11.716667,  0.000000,92, 14.140870,  0.364565
"Tennessee","2022-08-08",3, 23.973333,  0.153333,92, 44.695000,  0.211739
"Tennessee","2022-08-09",3, 37.136667,  8.053333,92, 54.975217,  1.418478
"Tennessee","2022-08-10",3, 29.830000,  0.106667,92, 47.437283,  0.677283
"Tennessee","2022-08-11",3, 27.923333,  0.096667,92, 39.247174,  0.129783
"Tennessee","2022-08-12",3, 44.596667,  0.070000,92, 54.159457,  0.011196
"Tennessee","2022-08-13",3, 20.736667,  0.000000,92, 20.267283,  0.000000
"Tennessee","2022-08-14",3, 25.483333,  0.000000,92, 16.051848,  0.019674
"Tennessee","2022-08-15",3, 33.066667,  0.286667,92, 62.134565,  0.764239
"Tennessee","2022-08-16",3, 34.090000,  0.133333,92, 54.115109,  1.286957
"Tennessee","2022-08-17",3, 38.746667,  0.356667,92, 50.542826,  0.706957
"Tennessee","2022-08-18",3,155.970000,  0.000000,92,296.258152,  0.015000
"Tennessee","2022-08-19",3, 63.736667,  0.000000,92, 51.537717,  0.117826
"Tennessee","2022-08-20",3, 22.533333,  0.000000,92, 17.989674,  0.000000
"Tennessee","2022-08-21",3, 16.980000,  0.000000,92, 19.037935,  0.013696
"Tennessee","2022-08-22",3, 23.690000,  0.273333,92, 63.039565,  0.163043
"Tennessee","2022-08-23",3, 61.133333,  0.366667,92, 75.321087,  1.082500
"Tennessee","2022-08-24",3, 62.283333,  0.310000,92, 76.719783,  0.460435
"Tennessee","2022-08-25",3, 77.690000,  0.426667,92, 52.915761,  0.978043
"Tennessee","2022-08-26",3, 63.820000,  0.070000,92, 43.216196,  0.259457
"Tennessee","2022-08-27",3, 51.470000,  0.000000,92, 30.946630,  0.000000
"Tennessee","2022-08-28",3, 24.420000,  0.096667,92, 14.682500,  0.045870
"Tennessee","2022-08-29",3, 32.603333,  0.083333,92, 43.467391,  0.283478
"Tennessee","2022-08-30",3, 70.213333,  0.300000,92, 47.521087,  1.384783
"Tennessee","2022-08-31",3, 36.190000,  0.000000,92, 43.222609,  0.251957
"Tennessee","2022-09-01",3, 56.290000,  0.356667,92, 40.763478,  0.900543
"Tennessee","2022-09-02",3, 30.000000,  0.070000,92, 32.181957,  0.214130
"Tennessee","2022-09-03",3, 28.756667,  0.000000,92, 19.314130,  0.000000
"Tennessee","2022-09-04",3,  9.173333,  0.000000,92, 13.635326,  0.000000
"Tennessee","2022-09-05",3,  4.326667,  0.000000,92, 12.143370,  0.096413
"Tennessee","2022-09-06",3, 33.716667,  0.036667,92, 34.392174,  0.028261
"Tennessee","2022-09-07",3, 25.176667,  0.166667,92, 32.042283,  0.023804
"Tennessee","2022-09-08",3, 33.233333,  0.000000,92, 32.728913,  0.220761
"Tennessee","2022-09-09",3, 17.140000,  0.070000,92, 28.051304,  0.000000
"Tennessee","2022-09-10",3,  9.303333,  0.000000,92, 11.920109,  0.000000
"Tennessee","2022-09-11",3,  8.613333,  0.000000,92,  9.478370,  0.000000
"Tennessee","2022-09-12",3, 12.410000,  0.000000,92, 23.814022,  0.481522
"Tennessee","2022-09-13",3, 15.246667,  0.106667,92, 23.986413,  0.139348
"Tennessee","2022-09-14",3, 14.756667,  0.346667,92, 23.399674,  1.216087
"Tennessee","2022-09-15",3, 16.890000,  0.070000,92, 20.003804,  1.499348
"Tennessee","2022-09-16",3, 16.663333,  0.096667,92, 19.701087,  0.100652
"Tennessee","2022-09-17",3,  8.023333,  0.000000,92,  6.817283,  0.052717
"Tennessee","2022-09-18",3,  3.796667,  0.143333,92,  6.675543,  0.107609
"Tennessee","2022-09-19",3, 10.990000,  0.070000,92, 22.671522,  0.182609
"Tennessee","2022-09-20",3, 12.126667,  0.000000,92, 20.415326,  0.204565
"Tennessee","2022-09-21",3, 11.810000,  0.416667,92, 20.375109,  2.475000
"Tennessee","2022-09-22",3,  9.783333,  0.143333,92, 16.673152,  0.839783
"Tennessee","2022-09-23",3, 13.140000,  0.276667,92, 19.439239,  0.878913
"Tennessee","2022-09-24",3,  7.820000,  0.000000,92,  3.719130, -0.013043
"Tennessee","2022-09-25",3, 58.140000,  0.070000,92, 10.457717,  0.000000
"Tennessee","2022-09-26",3, 10.926667,  0.176667,92, 14.648478,  0.081522
"Tennessee","2022-09-27",3,  9.506667,  0.106667,92, 17.836630,  0.124783
"Tennessee","2022-09-28",3,  9.336667,  0.286667,92, 17.462500,  0.768043
"Tennessee","2022-09-29",3, 13.856667,  0.000000,92, 15.313152,  0.009239
"Tennessee","2022-09-30",3,  8.216667,  0.273333,92, 15.815217,  2.132826
"Tennessee","2022-10-01",3,  5.606667,  0.000000,92,  3.247935,  0.000000
"Tennessee","2022-10-02",3,  3.466667,  0.000000,92,  3.284457,  0.063587
"Tennessee","2022-10-03",3, 13.930000,  1.963333,92, 19.700543,  1.566630
"Tennessee","2022-10-04",3,  8.576667,  0.000000,92, 10.203696,  0.286413
"Tennessee","2022-10-05",3, 26.640000,  0.143333,92, 14.086957,  0.138152
"Tennessee","2022-10-06",3,  8.553333,  0.203333,92, 16.637935,  1.131413
"Tennessee","2022-10-07",3,  6.210000,  0.116667,92, 13.374348,  0.838261
"Tennessee","2022-10-08",3,  2.240000,  0.000000,92,  4.729457, -0.005870
"Tennessee","2022-10-09",3,  5.826667,  0.000000,92,  5.329130,  0.000000
"Tennessee","2022-10-10",3,  6.513333,  0.000000,92, 12.740000,  0.444891
"Tennessee","2022-10-11",3, 14.800000,  0.176667,92, 14.905109,  0.877174
"Tennessee","2022-10-12",3, 10.370000,  0.106667,92, 14.782283,  0.659783
"Tennessee","2022-10-13",3,  8.173333,  0.336667,92, 10.747174,  0.325217
"Tennessee","2022-10-14",3, 11.800000,  0.000000,92, 12.026087,  0.000000
"Tennessee","2022-10-15",3,  3.713333,  0.000000,92,  3.582609,  0.000000
"Tennessee","2022-10-16",3,  4.423333,  0.096667,92,  1.984891,  0.075761
"Tennessee","2022-10-17",3, 13.426667,  0.070000,92, 16.614239,  0.093261
"Tennessee","2022-10-18",3, 49.893333,  0.420000,92, 16.342500,  1.037065
"Tennessee","2022-10-19",3, 12.143333,  0.000000,92, 16.588370,  0.016957
"Tennessee","2022-10-20",3, 13.413333,  0.286667,92, 14.692500,  0.589565
"Tennessee","2022-10-21",3,  9.430000,  0.000000,92, 14.385761,  0.078152
"Tennessee","2022-10-22",3,  6.240000,  0.000000,92,  3.694022,  0.000000
"Tennessee","2022-10-23",3,  3.403333,  0.000000,92,  3.226848,  0.007500
"Tennessee","2022-10-24",3, 14.150000,  0.203333,92, 23.418478,  0.086739
"Tennessee","2022-10-25",3, 27.533333,  0.070000,92, 22.072935,  0.070217
"Tennessee","2022-10-26",3, 18.066667,  0.273333,92, 23.291196,  1.277065
"Tennessee","2022-10-27",3, 16.826667,  0.036667,92, 21.414348,  0.337717
"Tennessee","2022-10-28",3, 17.416667,  0.046667,92, 19.256630,  0.000000
"Tennessee","2022-10-29",3,  2.700000,  0.000000,92,  3.795870,  0.000000
"Tennessee","2022-10-30",3,  3.063333,  0.000000,92,  1.033370,  0.000000
"Tennessee","2022-10-31",3, 20.016667,  0.000000,92, 28.683478,  0.038261
"Tennessee","2022-11-01",3, 19.263333,  0.453333,92, 24.745326,  1.106848
"Tennessee","2022-11-02",3, 22.423333,  0.213333,92, 20.871304,  0.981739
"Tennessee","2022-11-03",3, 17.203333,  0.166667,92, 19.288152,  0.557391
"Tennessee","2022-11-04",3, 17.053333,  0.000000,92, 19.458913,  0.049348
"Tennessee","2022-11-05",3,  3.766667,  0.000000,92,  4.828043,  0.000000
"Tennessee","2022-11-06",3,  3.006667,  0.000000,92,  4.260652,  0.000000
"Tennessee","2022-11-07",3, 27.260000,  0.000000,92, 28.867174,  0.006848
"Tennessee","2022-11-08",3, 11.190000,  4.306667,92, 20.106522,  0.458478
"Tennessee","2022-11-09",3, 15.326667,  0.046667,92, 17.934783,  0.586196
"Tennessee","2022-11-10",3, 14.346667,  0.000000,92, 16.176848,  0.021087
"Tennessee","2022-11-11",3, 12.863333,  0.000000,92, 12.997609,  0.002935
"Tennessee","2022-11-12",3,  5.366667,  0.000000,92,  3.308478,  0.000000
"Tennessee","2022-11-13",3,  2.560000,  0.000000,92,  3.223913,  0.000000
"Tennessee","2022-11-14",3,  9.886667,  0.176667,92, 20.716413,  1.168261
"Tennessee","2022-11-15",3, 14.356667,  0.000000,92, 16.760761,  0.000000
"Tennessee","2022-11-16",3, 19.076667,  2.033333,92, 12.571522,  0.422174
"Tennessee","2022-11-17",3,  7.783333, -0.070000,92, 13.524783, -0.493478
"Tennessee","2022-11-18",3, 14.303333,  0.000000,92, 12.731848,  0.055978
"Tennessee","2022-11-19",3,  3.733333,  0.000000,92,  4.134565,  0.000000
"Tennessee","2022-11-20",3,  3.406667,  0.000000,92,  3.337500,  0.029674
"Tennessee","2022-11-21",3, 13.970000,  0.070000,92, 20.818478,  0.029674
"Tennessee","2022-11-22",3, 21.880000,  0.096667,92, 17.320109,  0.004674
"Tennessee","2022-11-23",3, 14.543333,  0.070000,92, 16.625435,  0.047065
"Tennessee","2022-11-24",3,  5.863333,  0.000000,92,  4.695652,  0.000000
"Tennessee","2022-11-25",3,  2.550000,  0.000000,92,  4.699348,  0.000000
"Tennessee","2022-11-26",3,  7.490000,  0.000000,92,  4.519674,  0.101522
"Tennessee","2022-11-27",3, 13.363333,  0.000000,92, 16.614891,  0.044239
"Tennessee","2022-11-28",3, 23.606667,  0.010000,92, 22.950217,  0.268043
"Tennessee","2022-11-29",3, 22.150000,  0.203333,92, 26.056522,  0.340978
"Tennessee","2022-11-30",3, 25.030000,  0.000000,92, 28.128587, -0.092283
"Tennessee","2022-12-01",3, 24.280000,  0.176667,92, 20.784239,  1.061522
"Tennessee","2022-12-02",3, 26.060000,  0.560000,92, 21.334457,  2.008043
"Tennessee","2022-12-03",3,  9.953333,  0.000000,92,  7.150761,  0.010435
"Tennessee","2022-12-04",3,  7.243333,  0.070000,92,  4.811413,  0.149239
"Tennessee","2022-12-05",3, 29.373333,  0.106667,92, 27.359239,  0.175326
"Tennessee","2022-12-06",3, 15.800000,  0.070000,92, 19.432391,  0.103043
"Tennessee","2022-12-07",3, 32.990000,  0.153333,92, 27.332065,  0.933587
"Tennessee","2022-12-08",3, 33.080000,  0.406667,92, 23.563261,  0.669457
"Tennessee","2022-12-09",3, 29.940000,  0.106667,92, 19.111848,  0.041196
"Tennessee","2022-12-10",3,  6.143333,  0.000000,92,  6.821196,  0.000000
"Tennessee","2022-12-11",3, 11.623333,  0.000000,92,  8.410761, -0.011304
"Tennessee","2022-12-12",3, 21.263333,  0.143333,92, 29.976739, -0.018804
"Tennessee","2022-12-13",3, 34.580000,  0.176667,92, 26.068913,  0.034674
"Tennessee","2022-12-14",3, 18.713333,  0.203333,92, 18.502174,  0.776522
"Tennessee","2022-12-15",3, 44.180000,  0.320000,92, 27.519674,  1.126304
"Tennessee","2022-12-16",3, 31.620000,  0.166667,92, 20.333478,  0.887391
"Tennessee","2022-12-17",3, 14.296667,  0.000000,92, 10.498043,  0.000000
"Tennessee","2022-12-18",3,  5.920000,  0.000000,92,  7.022826,  0.186087
"Tennessee","2022-12-19",3, 81.753333,  0.250000,92, 26.096739,  0.002935
