"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-23",    2.86,    0.00,    3.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-24",    3.14,    0.00,    3.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-25",    3.29,    0.00,    3.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-26",    3.43,    0.00,    3.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-27",    2.29,    0.00,    2.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-28",    1.86,    0.00,    2.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-29",    1.29,    0.00,    1.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-30",    1.43,    0.00,    2.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-01",    0.71,    0.00,    1.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-02",    1.71,    0.00,    1.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-03",    1.57,    0.00,    0.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-04",    1.71,    0.00,    2.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-05",    1.86,    0.00,    2.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-06",    2.29,    0.00,    2.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-07",    2.14,    0.00,    2.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-08",    2.29,    0.00,    3.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-09",    1.14,    0.00,    2.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-10",    1.14,    0.00,    2.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-11",    1.29,    0.00,    2.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-12",    0.86,    0.00,    1.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-13",    0.43,    0.00,    1.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-14",    1.00,    0.00,    2.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-15",    1.29,    0.00,    1.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-16",    1.29,    0.00,    1.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-17",    1.71,    0.00,    1.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-18",    1.71,    0.00,    1.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-19",    1.86,    0.00,    1.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-20",    2.00,    0.00,    1.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-21",    1.57,    0.00,    1.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-22",    1.57,    0.14,    1.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-23",    1.57,    0.29,    1.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-24",    1.14,    0.29,    1.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-25",    0.86,    0.29,    1.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-26",    0.71,    0.29,    0.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-27",    0.57,    0.29,    0.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-28",    1.29,    0.29,    0.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-29",    1.00,    0.14,    1.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-30",    1.00,    0.00,    1.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-31",    1.00,    0.14,    1.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-01",    1.00,    0.57,    1.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-02",    1.29,    0.57,    1.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-03",    1.57,    0.00,    1.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-04",    1.29,    0.00,    1.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-05",    1.14,    0.00,    0.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-06",    1.14,    0.00,    0.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-07",    1.14,   -0.14,    1.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-08",    1.14,   -0.57,    1.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-09",    1.00,   -0.57,    1.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-10",    0.86,    0.00,    1.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-11",    0.43,    0.00,    1.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-12",    0.57,    0.00,    1.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-13",    0.71,    0.00,    1.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-14",    0.71,    0.00,    0.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-15",    0.71,    0.00,    0.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-16",    0.57,    0.00,    0.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-17",    0.43,    0.00,    0.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-18",    0.57,    0.00,    1.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-19",    0.71,    0.00,    1.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-20",    0.57,    0.00,    1.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-21",    0.57,    0.00,    1.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-22",    0.71,    0.00,    1.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-23",    0.71,    0.00,    1.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-24",    0.86,    0.00,    1.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-25",    0.71,    0.00,    0.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-26",    0.43,    0.00,    0.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-27",    0.43,    0.00,    0.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-28",    0.43,    0.00,    0.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-29",    0.43,    0.00,    0.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-30",    0.43,    0.00,    0.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-01",    0.71,    0.00,    0.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-02",    0.57,    0.00,    0.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-03",    1.57,    0.00,    0.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-04",    1.57,    0.00,    0.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-05",    1.71,    0.00,    0.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-06",    2.43,    0.00,    0.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-07",    2.86,    0.00,    0.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-08",    2.43,    0.00,    0.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-09",    2.57,    0.00,    1.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-10",    2.29,    0.00,    0.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-11",    2.29,    0.00,    0.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-12",    2.14,    0.00,    0.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-13",    1.29,    0.00,    0.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-14",    1.29,    0.00,    0.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-15",    2.00,    0.00,    1.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-16",    2.71,    0.00,    0.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-17",    2.57,    0.00,    1.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-18",    2.57,    0.00,    1.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-19",    2.57,    0.00,    1.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-20",    2.57,    0.00,    1.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-21",    3.14,    0.00,    1.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-22",    2.43,    0.00,    1.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-23",    2.00,    0.00,    1.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-24",    2.00,    0.00,    1.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-25",    2.00,    0.00,    1.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-26",    2.00,    0.00,    1.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-27",    2.00,    0.00,    1.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-28",    2.14,    0.00,    1.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-29",    2.14,    0.00,    1.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-30",    3.71,    0.00,    1.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-31",    4.29,    0.00,    1.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-01",    4.29,    0.00,    1.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-02",    4.29,    0.00,    1.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-03",    4.71,    0.00,    1.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-04",    4.43,    0.00,    1.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-05",    4.71,    0.00,    1.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-06",    3.14,    0.00,    1.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-07",    2.29,    0.00,    1.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-08",    2.29,    0.00,    1.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-09",    3.00,    0.00,    1.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-10",    2.71,    0.00,    0.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-11",    2.14,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-12",    2.14,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-13",    2.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-14",    2.57,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-15",    2.57,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-16",    2.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-17",    2.29,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-18",    2.57,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-19",    3.14,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-20",    5.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-21",    5.14,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-22",    5.14,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-23",    5.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-24",    7.71,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-25",    8.43,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-26",    9.71,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-27",    8.86,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-28",    9.43,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-29",    9.43,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-30",    9.86,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-31",    8.86,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-01",   10.29,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-02",    9.14,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-03",   11.14,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-04",   13.29,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-05",   13.29,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-06",   14.14,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-07",   12.71,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-08",   11.71,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-09",   14.86,    0.29,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-10",   18.57,    0.29,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-11",   18.71,    0.29,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-12",   19.00,    0.29,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-13",   19.00,    0.29,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-14",   25.71,    0.57,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-15",   26.29,    0.57,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-16",   35.14,    0.43,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-17",   34.00,    0.57,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-18",   32.29,    0.57,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-19",   32.43,    0.57,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-20",   38.86,    0.86,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-21",   34.00,    0.57,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-22",   42.71,    0.57,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-23",   33.29,    0.71,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-24",   38.57,    0.57,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-25",   42.57,    0.86,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-26",   43.00,    0.86,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-27",   36.00,    0.57,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-28",   41.86,    0.57,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-29",   37.29,    0.57,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-30",   34.57,    0.43,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-01",   29.86,    0.57,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-02",   27.57,    0.43,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-03",   27.29,    0.57,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-04",   26.71,    0.57,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-05",   22.29,    0.71,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-06",   18.71,    0.71,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-07",   20.14,    0.71,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-08",   15.57,    0.71,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-09",   13.57,    0.57,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-10",   13.29,    0.43,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-11",   13.29,    0.43,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-12",   10.71,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-13",    9.29,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-14",    8.43,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-15",    8.14,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-16",    7.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-17",    7.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-18",    6.86,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-19",    6.57,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-20",    5.43,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-21",    4.29,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-22",    3.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-23",    3.14,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-24",    2.86,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-25",    2.86,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-26",    2.86,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-27",    2.57,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-28",    2.29,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-29",    2.71,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-30",    2.14,    0.00,    0.00,    0.00,211028
