"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-05-25",   16.00,    0.00,   38.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-05-26",   40.00,    0.00,   23.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-05-27",   22.00,    0.00,   39.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-05-28",   12.00,    0.00,    1.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-05-29",   39.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-05-30",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-05-31",   33.00,    0.00,   41.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-06-01",   23.00,    0.00,    2.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-06-02",   28.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-06-03",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-06-04",  282.00,    0.00,   39.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-06-05",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-06-06",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-06-07",   72.00,    0.00,   93.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-06-08",   98.00,    0.00,   67.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-06-09",   93.00,    0.00,  152.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-06-10",   76.00,    2.00,   46.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-06-11",   82.00,    0.00,   26.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-06-12",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-06-13",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-06-14",  133.00,    0.00,  142.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-06-15",   31.00,    1.00,   66.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-06-16",   96.00,    0.00,   52.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-06-17",   86.00,    2.00,  116.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-06-18",   91.00,    0.00,   89.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-06-19",   51.00,    0.00,   39.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-06-20",   26.00,    0.00,   36.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-06-21",   59.00,    0.00,   79.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-06-22",   87.00,    2.00,  119.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-06-23",   95.00,    0.00,   62.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-06-24",   61.00,    0.00,   69.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-06-25",   56.00,    0.00,   75.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-06-26",   60.00,    0.00,   39.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-06-27",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-06-28",  104.00,    1.00,  109.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-06-29",   52.00,    1.00,   65.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-06-30",   73.00,    0.00,   77.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-07-01",   19.00,    2.00,   47.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-07-02",   23.00,    0.00,   75.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-07-03",   23.00,    0.00,   42.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-07-04",   14.00,    0.00,   42.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-07-05",   39.00,    0.00,   90.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-07-06",   61.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-07-07",   36.00,    2.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-07-08",   18.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-07-09",   17.00,    1.00,   18.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-07-10",   18.00,    0.00,   16.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-07-11",    7.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-07-12",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-07-13",   43.00,    1.00,   64.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-07-14",   20.00,    0.00,   42.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-07-15",   35.00,    0.00,   72.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-07-16",   20.00,    0.00,   23.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-07-17",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-07-18",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-07-19",   40.00,    2.00,   76.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-07-20",    8.00,    0.00,   39.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-07-21",   23.00,    0.00,    8.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-07-22",    7.00,    0.00,   35.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-07-23",   11.00,    1.00,   48.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-07-24",    4.00,    0.00,   33.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-07-25",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-07-26",   11.00,    0.00,   19.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-07-27",   11.00,    0.00,   47.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-07-28",   22.00,    1.00,   30.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-07-29",    5.00,    0.00,   38.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-07-30",    1.00,    0.00,    3.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-07-31",    2.00,    1.00,   25.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-08-01",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-08-02",   12.00,    0.00,   12.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-08-03",    5.00,    0.00,   16.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-08-04",    4.00,    0.00,    3.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-08-05",    5.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-08-06",    3.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-08-07",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-08-08",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-08-09",   13.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-08-10",    0.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-08-11",    4.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-08-12",    4.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-08-13",    3.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-08-14",    1.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-08-15",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-08-16",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-08-17",    6.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-08-18",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-08-19",    7.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-08-20",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-08-21",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-08-22",    3.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-08-23",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-08-24",    8.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-08-25",    3.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-08-26",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-08-27",    3.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-08-28",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-08-29",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-08-30",    2.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-08-31",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-09-01",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-09-02",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-09-03",    4.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-09-04",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-09-05",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-09-06",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-09-07",    3.00,    2.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-09-08",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-09-09",    3.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-09-10",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-09-11",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-09-12",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-09-13",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-09-14",    4.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-09-15",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-09-16",    4.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-09-17",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-09-18",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-09-19",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-09-20",    3.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-09-21",    6.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-09-22",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-09-23",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-09-24",    5.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-09-25",    9.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-09-26",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-09-27",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-09-28",    3.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-09-29",   12.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-09-30",   13.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-10-01",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-10-02",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-10-03",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-10-04",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-10-05",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-10-06",    4.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-10-07",    5.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-10-08",    3.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-10-09",    4.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-10-10",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-10-11",   14.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-10-12",    3.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-10-13",    6.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-10-14",    0.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-10-15",    3.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-10-16",    6.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-10-17",    1.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-10-18",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-10-19",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-10-20",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-10-21",    8.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-10-22",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-10-23",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-10-24",    3.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-10-25",    3.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-10-26",    3.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-10-27",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-10-28",    6.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-10-29",   10.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-10-30",   15.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-10-31",    3.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-11-01",    5.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-11-02",   21.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-11-03",   21.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-11-04",   29.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-11-05",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-11-06",   33.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-11-07",    5.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-11-08",   11.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-11-09",   20.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-11-10",   24.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-11-11",   10.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-11-12",   26.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-11-13",   12.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-11-14",    4.00,    3.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-11-15",    8.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-11-16",   13.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-11-17",   15.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-11-18",   21.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-11-19",   21.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-11-20",   23.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-11-21",   19.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-11-22",   13.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-11-23",   35.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-11-24",   27.00,    2.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-11-25",   19.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-11-26",   16.00,    2.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-11-27",   20.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-11-28",   13.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-11-29",   23.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-11-30",   17.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-12-01",   35.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-12-02",   19.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-12-03",   30.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-12-04",   16.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-12-05",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-12-06",   26.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-12-07",   29.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-12-08",   20.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-12-09",   50.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-12-10",   33.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-12-11",   13.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-12-12",   17.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-12-13",   10.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-12-14",   19.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-12-15",   11.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-12-16",   27.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-12-17",   18.00,    2.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-12-18",   22.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-12-19",   10.00,    2.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-12-20",   16.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-12-21",   28.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-12-22",   10.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-12-23",   12.00,    2.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-12-24",   24.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-12-25",   20.00,    0.00,    0.00,    0.00,3213972
