"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-07-30 00:00:00",5919,6,2774,4.29955947136564,0,3.0843552582683
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-07-31 00:00:00",6299,7,2804,6.42000337894915,16.6666666666667,1.08147080028839
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-08-01 00:00:00",6566,7,3030,4.23876805842197,0,8.05991440798859
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-08-02 00:00:00",6765,7,3180,3.03076454462382,0,4.95049504950495
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-08-03 00:00:00",7015,7,3392,3.69549150036955,0,6.66666666666667
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-08-04 00:00:00",7305,7,3804,4.13399857448325,0,12.1462264150943
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-08-05 00:00:00",7511,7,0,2.81998631074606,0,-100
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-08-06 00:00:00",7778,7,0,3.554786313407,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-08-07 00:00:00",7778,7,0,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-08-08 00:00:00",8392,8,0,7.89406016970944,14.2857142857143,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-08-09 00:00:00",8561,8,0,2.01382268827455,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-08-10 00:00:00",8876,8,0,3.67947669664759,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-08-11 00:00:00",9161,8,0,3.21090581342947,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-08-12 00:00:00",9363,9,0,2.20499945420806,12.5,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-08-13 00:00:00",9668,9,0,3.25750293709281,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-08-14 00:00:00",9894,9,0,2.33760860570956,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-08-15 00:00:00",10092,9,0,2.00121285627653,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-08-16 00:00:00",10441,9,0,3.45818470075307,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-08-17 00:00:00",10648,9,0,1.98256871947132,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-08-18 00:00:00",11029,9,0,3.57813673929376,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-08-19 00:00:00",11313,9,0,2.5750294677668,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-08-20 00:00:00",11753,11,0,3.8893308583046,22.2222222222222,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-08-21 00:00:00",12164,11,0,3.49697949459712,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-08-22 00:00:00",12469,11,0,2.50739888194673,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-08-23 00:00:00",12621,11,0,1.21902317748015,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-08-24 00:00:00",12957,11,0,2.66222961730449,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-08-25 00:00:00",13909,11,0,7.34737979470556,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-08-26 00:00:00",14104,12,0,1.401969947516,9.09090909090909,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-08-27 00:00:00",14351,12,0,1.75127623369257,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-08-28 00:00:00",14466,12,0,0.801337885861612,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-08-29 00:00:00",14641,12,0,1.20973316742707,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-08-30 00:00:00",14816,14,0,1.19527354688887,16.6666666666667,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-08-31 00:00:00",15015,14,0,1.34314254859611,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-09-01 00:00:00",15289,14,0,1.82484182484182,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-09-02 00:00:00",15459,14,0,1.11191052390608,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-09-03 00:00:00",15605,15,0,0.944433663238243,7.14285714285714,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-09-04 00:00:00",15761,16,0,0.99967958987504,6.66666666666667,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-09-05 00:00:00",15933,16,0,1.09130131336844,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-09-06 00:00:00",16058,16,0,0.78453524132304,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-09-07 00:00:00",16365,16,0,1.91181965375514,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-09-08 00:00:00",16576,16,0,1.28933699969447,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-09-09 00:00:00",16742,16,0,1.00144787644788,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-09-10 00:00:00",16936,16,0,1.15876239397921,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-09-11 00:00:00",17140,16,0,1.2045347189419,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-09-12 00:00:00",17357,16,0,1.26604434072345,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-09-13 00:00:00",17555,16,0,1.1407501296307,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-09-14 00:00:00",17682,16,0,0.723440615209342,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-09-15 00:00:00",17905,16,0,1.26116955095577,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-09-16 00:00:00",18059,16,0,0.860094945545937,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-09-17 00:00:00",18347,16,0,1.59477268951769,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-09-18 00:00:00",18814,16,0,2.54537526571102,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-09-19 00:00:00",19185,16,0,1.97193579249495,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-09-20 00:00:00",19399,16,0,1.11545478238207,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-09-21 00:00:00",19730,16,0,1.70627351925357,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-09-22 00:00:00",19952,16,0,1.12519006588951,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-09-23 00:00:00",20646,16,0,3.47834803528468,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-09-24 00:00:00",21080,16,0,2.1021021021021,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-09-25 00:00:00",21527,16,0,2.12049335863378,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-09-26 00:00:00",21819,16,0,1.35643610349793,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-09-27 00:00:00",22441,16,0,2.85072643109217,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-09-28 00:00:00",22941,16,0,2.22806470299898,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-09-29 00:00:00",23488,17,0,2.38437731572294,6.25,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-09-30 00:00:00",23846,18,0,1.5241825613079,5.88235294117647,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-10-01 00:00:00",24310,20,0,1.9458190052839,11.1111111111111,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-10-02 00:00:00",24916,21,0,2.49280131633073,5,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-10-03 00:00:00",25217,22,0,1.20805907850377,4.76190476190476,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-10-04 00:00:00",25524,22,0,1.21743268430027,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-10-05 00:00:00",25987,22,0,1.81397900015672,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-10-06 00:00:00",26462,23,0,1.82783699542079,4.54545454545455,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-10-07 00:00:00",26876,23,0,1.56450759579775,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-10-08 00:00:00",27607,24,0,2.71989879446346,4.34782608695652,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-10-09 00:00:00",27607,24,0,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-10-10 00:00:00",28540,26,0,3.37957764335132,8.33333333333333,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-10-11 00:00:00",28849,30,0,1.08269096005606,15.3846153846154,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-10-12 00:00:00",29398,33,0,1.90301223612604,10,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-10-13 00:00:00",29964,35,0,1.92530104088714,6.06060606060606,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-10-14 00:00:00",30615,36,0,2.17260712855427,2.85714285714286,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-10-15 00:00:00",31188,36,0,1.87163155316022,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-10-16 00:00:00",31736,38,0,1.75708605874054,5.55555555555556,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-10-17 00:00:00",32029,40,0,0.923241744391228,5.26315789473684,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-10-18 00:00:00",32314,40,0,0.889818601892035,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-10-19 00:00:00",32971,45,0,2.03317447545955,12.5,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-10-20 00:00:00",33606,47,0,1.92593491249886,4.44444444444444,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-10-21 00:00:00",33998,49,0,1.16645837052907,4.25531914893617,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-10-22 00:00:00",34518,49,0,1.5295017353962,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-10-23 00:00:00",34985,50,0,1.35291731850049,2.04081632653061,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-10-24 00:00:00",35633,52,0,1.85222238102044,4,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-10-25 00:00:00",36248,53,0,1.7259282126119,1.92307692307692,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-10-26 00:00:00",37018,56,0,2.12425513131759,5.66037735849057,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-10-27 00:00:00",37751,59,0,1.9801177805392,5.35714285714286,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-10-28 00:00:00",38281,59,0,1.40393631956769,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-10-29 00:00:00",38728,61,0,1.16768109506021,3.38983050847458,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-10-30 00:00:00",39586,62,0,2.21545135302623,1.63934426229508,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-10-31 00:00:00",40271,65,0,1.73040974081746,4.83870967741935,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-11-01 00:00:00",40956,67,0,1.70097588835639,3.07692307692308,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-11-02 00:00:00",41829,70,0,2.13155581599766,4.47761194029851,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-11-03 00:00:00",42891,73,0,2.53890841282364,4.28571428571429,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-11-04 00:00:00",44061,76,0,2.72784500244807,4.10958904109589,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-11-05 00:00:00",45020,77,0,2.17652799527927,1.31578947368421,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-11-06 00:00:00",45980,81,0,2.13238560639716,5.19480519480519,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-11-07 00:00:00",47056,82,0,2.34014789038712,1.23456790123457,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-11-08 00:00:00",47842,86,0,1.67035022101326,4.8780487804878,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-11-09 00:00:00",48892,89,0,2.19472430082354,3.48837209302326,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-11-10 00:00:00",50031,91,0,2.32962447844228,2.24719101123596,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-11-11 00:00:00",50977,93,0,1.89082768683416,2.1978021978022,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-11-12 00:00:00",52175,94,0,2.35007944759401,1.0752688172043,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-11-13 00:00:00",53207,96,0,1.97795879252516,2.12765957446809,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-11-14 00:00:00",54192,99,0,1.85126017253369,3.125,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-11-15 00:00:00",55018,104,0,1.52421021552997,5.05050505050505,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-11-16 00:00:00",56324,110,0,2.37376858482678,5.76923076923077,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-11-17 00:00:00",57397,112,0,1.90504935728997,1.81818181818182,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-11-18 00:00:00",58798,116,0,2.44089412338624,3.57142857142857,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-11-19 00:00:00",59895,119,0,1.86570971801762,2.58620689655172,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-11-20 00:00:00",61239,126,0,2.24392687202605,5.88235294117647,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-11-21 00:00:00",62160,132,0,1.50394356537501,4.76190476190476,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-11-22 00:00:00",63159,133,0,1.60714285714286,0.757575757575758,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-11-23 00:00:00",64482,137,0,2.09471334251651,3.00751879699248,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-11-24 00:00:00",65818,142,0,2.07189603300146,3.64963503649635,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-11-25 00:00:00",67322,143,0,2.28508918532924,0.704225352112676,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-11-26 00:00:00",68832,147,0,2.24295178396364,2.7972027972028,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-11-27 00:00:00",70323,154,0,2.16614365411437,4.76190476190476,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-11-28 00:00:00",71518,159,0,1.69930179315444,3.24675324675325,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-11-29 00:00:00",72447,166,0,1.29897368494645,4.40251572327044,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-11-30 00:00:00",73738,170,0,1.78199235303049,2.40963855421687,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-12-01 00:00:00",75163,178,0,1.93251783341018,4.70588235294118,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-12-02 00:00:00",76496,186,0,1.77347897236672,4.49438202247191,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-12-03 00:00:00",77500,191,0,1.31248692742104,2.68817204301075,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-12-04 00:00:00",78469,201,0,1.25032258064516,5.23560209424084,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-12-05 00:00:00",79833,207,0,1.73826606685443,2.98507462686567,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-12-06 00:00:00",80722,210,0,1.11357458695026,1.44927536231884,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-12-07 00:00:00",82082,214,0,1.68479472758356,1.9047619047619,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-12-08 00:00:00",83291,219,0,1.47291732657586,2.33644859813084,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-12-09 00:00:00",84503,224,0,1.45513921071905,2.28310502283105,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-12-10 00:00:00",86148,231,0,1.94667644935683,3.125,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-12-11 00:00:00",88046,236,0,2.20318521613967,2.16450216450216,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-12-12 00:00:00",89320,247,0,1.44697090157418,4.66101694915254,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-12-13 00:00:00",90458,250,0,1.27407075682938,1.21457489878543,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-12-14 00:00:00",91816,250,0,1.50124919852307,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-12-15 00:00:00",93061,256,0,1.35597281519561,2.4,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-12-16 00:00:00",94554,262,0,1.60432404551853,2.34375,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-12-17 00:00:00",96256,266,0,1.80002961270808,1.52671755725191,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-12-18 00:00:00",97505,268,0,1.29758144946809,0.75187969924812,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-12-19 00:00:00",98572,273,0,1.09430285626378,1.86567164179104,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-12-20 00:00:00",99396,274,0,0.835937182972852,0.366300366300366,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-12-21 00:00:00",100524,284,0,1.1348545213087,3.64963503649635,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-12-22 00:00:00",101865,288,0,1.33400978870717,1.40845070422535,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-12-23 00:00:00",101865,288,0,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-12-24 00:00:00",104373,305,0,2.46208216757473,5.90277777777778,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-12-25 00:00:00",105380,317,0,0.964808906517969,3.9344262295082,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-12-26 00:00:00",106231,325,0,0.80755361548681,2.52365930599369,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-12-27 00:00:00",106778,328,0,0.514915608438215,0.923076923076923,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-12-28 00:00:00",107740,342,0,0.900934649459626,4.26829268292683,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-12-29 00:00:00",108782,355,0,0.967143122331539,3.80116959064327,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-12-30 00:00:00",110054,360,0,1.16931109926275,1.40845070422535,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-12-31 00:00:00",111060,372,0,0.914096716157523,3.33333333333333,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-01-01 00:00:00",112083,374,0,0.921123716909778,0.537634408602151,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-01-02 00:00:00",112767,380,0,0.610262037954016,1.60427807486631,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-01-03 00:00:00",113432,391,0,0.58971152908209,2.89473684210526,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-01-04 00:00:00",113951,403,0,0.457542845052542,3.0690537084399,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-01-05 00:00:00",114787,409,0,0.733648673552667,1.48883374689826,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-01-06 00:00:00",114787,409,0,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-01-07 00:00:00",116890,421,0,1.83208899962539,2.93398533007335,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-01-08 00:00:00",117956,430,0,0.91196851740953,2.13776722090261,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-01-09 00:00:00",118880,437,0,0.78334294143579,1.62790697674419,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-01-10 00:00:00",119521,448,0,0.539199192462988,2.51716247139588,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-01-11 00:00:00",120520,457,0,0.835836380217702,2.00892857142857,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-01-12 00:00:00",121436,464,0,0.760039827414537,1.53172866520788,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-01-13 00:00:00",122241,471,0,0.66290062255015,1.50862068965517,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-01-14 00:00:00",123293,476,0,0.860595054032608,1.06157112526539,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-01-15 00:00:00",124193,488,0,0.729968449141476,2.52100840336134,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-01-16 00:00:00",124731,495,0,0.433196718011482,1.4344262295082,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-01-17 00:00:00",125333,497,0,0.482638638349729,0.404040404040404,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-01-18 00:00:00",126066,500,0,0.584841980962715,0.603621730382294,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-01-19 00:00:00",127347,507,0,1.01613440578744,1.4,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-01-20 00:00:00",128248,508,0,0.707515685489254,0.19723865877712,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-01-21 00:00:00",128924,518,0,0.527103736510511,1.96850393700787,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-01-22 00:00:00",129536,524,0,0.474698271850082,1.15830115830116,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-01-23 00:00:00",129953,526,0,0.321918231225296,0.381679389312977,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-01-24 00:00:00",130293,527,0,0.261633051949551,0.190114068441065,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-01-25 00:00:00",130853,529,0,0.429800526505645,0.379506641366224,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-01-26 00:00:00",131432,533,0,0.4424812575944,0.756143667296786,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-01-27 00:00:00",132130,534,0,0.531073102440806,0.187617260787992,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-01-28 00:00:00",132681,538,0,0.417013547264058,0.749063670411985,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-01-29 00:00:00",133218,538,0,0.404730142220815,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-01-30 00:00:00",133524,544,0,0.229698689366302,1.11524163568773,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-01-31 00:00:00",133853,547,0,0.246397651358557,0.551470588235294,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-02-01 00:00:00",134438,551,0,0.437046610834273,0.731261425959781,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-02-02 00:00:00",134901,553,0,0.344396673559559,0.362976406533575,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-02-03 00:00:00",135301,558,0,0.296513739705414,0.904159132007233,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-02-04 00:00:00",135660,562,0,0.265334328645021,0.716845878136201,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-02-05 00:00:00",136148,565,0,0.359722836503022,0.533807829181495,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-02-06 00:00:00",136438,569,0,0.213003496195317,0.707964601769911,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-02-07 00:00:00",136720,574,0,0.206687286533077,0.878734622144113,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-02-08 00:00:00",137103,577,0,0.280134581626682,0.522648083623693,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-02-09 00:00:00",137557,583,0,0.331137903619906,1.03986135181976,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-02-10 00:00:00",138007,584,0,0.327137114069077,0.171526586620926,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-02-11 00:00:00",138431,588,0,0.307230792640953,0.684931506849315,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-02-12 00:00:00",138765,591,0,0.241275436860241,0.510204081632653,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-02-13 00:00:00",139028,594,0,0.18952905992145,0.50761421319797,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-02-14 00:00:00",139244,597,0,0.155364387029951,0.505050505050505,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-02-15 00:00:00",139685,598,0,0.31671023527046,0.16750418760469,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-02-16 00:00:00",140030,602,0,0.246984286072234,0.668896321070234,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-02-17 00:00:00",140353,602,0,0.230664857530529,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-02-18 00:00:00",140604,605,0,0.178834795123724,0.498338870431894,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-02-19 00:00:00",140889,608,0,0.202696936075787,0.495867768595041,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-02-20 00:00:00",141083,610,0,0.137697052289391,0.328947368421053,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-02-21 00:00:00",141301,612,0,0.154518971102117,0.327868852459016,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-02-22 00:00:00",141441,613,0,0.0990792704934855,0.163398692810458,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-02-23 00:00:00",141694,616,0,0.178873169731549,0.489396411092985,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-02-24 00:00:00",141933,617,0,0.168673338320606,0.162337662337662,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-02-25 00:00:00",142237,619,0,0.214185566429231,0.324149108589951,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-02-26 00:00:00",142474,621,0,0.166623311796509,0.323101777059774,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-02-27 00:00:00",142609,621,0,0.0947541305782108,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-02-28 00:00:00",142743,621,0,0.0939632141028967,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-03-01 00:00:00",142967,623,0,0.156925383381322,0.322061191626409,0
