"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-05",   18.15,    0.27,   15.95,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-06",   35.26,    0.52,   32.38,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-07",   39.95,    0.62,   37.78,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-08",   32.92,    0.52,   30.78,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-09",   32.92,    0.52,   30.78,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-10",   32.92,    0.52,   30.78,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-11",   32.92,    0.52,   30.78,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-12",   32.92,    0.52,   30.78,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-13",   25.24,    0.42,   26.57,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-14",   28.73,    0.51,   33.13,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-15",   22.76,    0.42,   28.74,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-16",   30.43,    0.64,   39.10,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-17",   30.43,    0.64,   39.10,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-18",   36.33,    0.77,   47.12,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-19",   36.33,    0.77,   47.12,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-20",   26.14,    0.69,   36.78,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-21",   17.96,    0.51,   24.82,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-22",   24.04,    0.58,   33.50,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-23",   16.37,    0.37,   23.13,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-24",   16.37,    0.37,   23.13,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-25",   16.76,    0.37,   27.30,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-26",   16.76,    0.37,   27.30,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-27",   12.37,    0.20,   20.87,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-28",   12.37,    0.20,   20.87,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-29",    6.29,    0.13,   12.18,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-30",    6.29,    0.13,   12.18,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-01",    6.29,    0.13,   12.18,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-02",    0.00,    0.00,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-03",    0.00,    0.00,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-04",    0.00,    0.00,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-05",    0.00,    0.00,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-06",   13.53,    0.47,   35.89,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-07",   14.70,    0.50,   38.56,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-08",   14.70,    0.50,   38.56,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-09",   14.70,    0.50,   38.56,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-10",   14.70,    0.50,   38.56,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-11",   17.07,    0.58,   46.54,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-12",   17.84,    0.60,   48.71,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-13",    4.31,    0.13,   12.81,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-14",    3.14,    0.10,   10.15,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-15",    3.14,    0.10,   10.15,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-16",    4.94,    0.16,   17.61,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-17",    5.12,    0.16,   18.95,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-18",    2.75,    0.09,   10.96,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-19",    2.84,    0.12,   14.20,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-20",    3.21,    0.14,   16.46,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-21",    3.61,    0.15,   17.53,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-22",    3.61,    0.15,   17.53,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-23",    1.81,    0.10,   10.07,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-24",    1.64,    0.09,    8.73,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-25",    2.26,    0.10,   13.02,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-26",    1.70,    0.04,    8.66,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-27",    1.48,    0.03,    7.97,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-28",    1.21,    0.02,    9.72,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-29",    1.21,    0.02,    9.72,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-30",    1.55,    0.03,   11.53,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-31",    1.59,    0.03,   12.79,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-01",    1.10,    0.01,    9.71,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-02",    0.92,    0.01,   10.31,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-03",    0.84,    0.01,    9.98,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-04",    0.77,    0.01,    8.16,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-05",    0.77,    0.01,    8.16,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-06",    0.42,    0.01,    6.36,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-07",    0.66,    0.01,    8.37,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-08",    0.53,    0.01,    7.16,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-09",    0.59,    0.03,    7.34,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-10",    0.51,    0.03,    6.10,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-11",    0.46,    0.02,    5.09,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-12",    0.46,    0.02,    5.09,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-13",    0.77,    0.04,    8.10,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-14",    0.52,    0.03,    5.48,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-15",    0.52,    0.03,    5.48,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-16",    0.46,    0.02,    5.12,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-17",    0.46,    0.02,    5.12,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-18",    0.46,    0.02,    5.12,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-19",    0.46,    0.02,    5.12,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-20",    0.15,    0.00,    2.10,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-21",    0.49,    0.01,    1.73,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-22",    0.49,    0.01,    1.73,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-23",    0.38,    0.01,    0.27,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-24",    0.73,    0.03,    0.54,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-25",    0.73,    0.03,    0.54,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-26",    0.73,    0.03,    0.54,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-27",    0.73,    0.03,    0.54,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-28",    0.58,    0.04,    0.47,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-29",    0.60,    0.04,    0.51,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-30",    3.50,    0.04,    2.11,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-01",    3.21,    0.01,    1.92,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-02",    3.33,    0.01,    1.98,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-03",    3.35,    0.01,    2.04,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-04",    3.41,    0.01,    2.14,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-05",    3.21,    0.02,    1.97,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-06",    3.25,    0.02,    2.04,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-07",    0.42,    0.02,    0.49,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-08",    0.40,    0.03,    0.46,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-09",    0.34,    0.04,    0.47,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-10",    0.37,    0.04,    0.56,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-11",    0.39,    0.04,    0.55,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-12",    0.40,    0.02,    0.56,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-13",    0.39,    0.02,    0.67,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-14",    0.41,    0.02,    0.71,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-15",    0.38,    0.01,    0.70,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-16",    0.40,    0.00,    0.75,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-17",    0.37,    0.00,    0.62,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-18",    0.34,    0.00,    0.54,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-19",    0.32,    0.00,    0.51,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-20",    0.37,    0.00,    0.37,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-21",    0.32,    0.01,    0.33,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-22",    0.49,    0.01,    0.42,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-23",    0.54,    0.01,    0.35,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-24",    0.66,    0.01,    0.38,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-25",    0.78,    0.01,    0.38,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-26",    0.86,    0.01,    0.40,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-27",    1.04,    0.01,    0.44,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-28",    1.40,    0.00,    0.40,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-29",    1.71,    0.00,    0.40,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-30",    2.05,    0.00,    0.40,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-31",    2.55,    0.00,    0.46,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-01",    3.07,    0.00,    0.47,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-02",    3.30,    0.00,    0.47,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-03",    3.77,    0.00,    0.37,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-04",    4.88,    0.00,    0.49,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-05",    5.73,    0.01,    0.38,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-06",    7.10,    0.01,    0.32,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-07",    8.88,    0.01,    0.21,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-08",   10.04,    0.01,    0.19,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-09",   11.51,    0.01,    0.16,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-10",   14.61,    0.03,    0.14,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-11",   19.18,    0.03,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-12",   24.75,    0.04,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-13",   30.62,    0.06,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-14",   37.59,    0.06,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-15",   43.25,    0.09,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-16",   46.52,    0.10,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-17",   54.76,    0.12,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-18",   63.13,    0.14,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-19",   71.53,    0.18,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-20",   79.22,    0.19,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-21",   85.44,    0.24,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-22",   89.45,    0.29,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-23",   91.69,    0.39,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-24",   92.62,    0.45,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-25",   95.58,    0.51,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-26",   95.56,    0.58,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-27",   94.52,    0.66,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-28",   91.86,    0.73,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-29",   91.51,    0.90,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-30",   90.58,    0.92,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-31",   87.04,    1.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-01",   82.61,    1.06,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-02",   78.35,    1.16,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-03",   74.31,    1.24,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-04",   70.11,    1.26,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-05",   65.05,    1.18,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-06",   62.01,    1.23,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-07",   58.84,    1.25,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-08",   52.92,    1.26,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-09",   46.69,    1.17,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-10",   41.05,    1.19,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-11",   36.29,    1.14,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-12",   33.10,    1.14,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-13",   31.52,    1.04,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-14",   27.67,    1.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-15",   23.43,    0.93,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-16",   21.13,    0.90,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-17",   18.35,    0.82,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-18",   16.13,    0.80,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-19",   14.42,    0.71,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-20",   12.97,    0.66,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-21",   11.71,    0.54,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-22",   10.00,    0.49,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-23",    8.39,    0.41,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-24",    7.05,    0.31,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-25",    5.88,    0.29,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-26",    5.23,    0.25,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-27",    5.05,    0.23,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-28",    4.34,    0.24,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-29",    3.69,    0.22,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-30",    3.09,    0.23,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-01",    2.80,    0.22,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-02",    2.58,    0.19,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-03",    2.21,    0.17,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-04",    2.10,    0.16,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-05",    1.90,    0.12,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-06",    1.73,    0.11,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-07",    1.62,    0.08,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-08",    1.51,    0.08,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-09",    1.40,    0.05,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-10",    1.32,    0.06,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-11",    1.37,    0.07,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-12",    1.35,    0.05,    0.00,    0.00,2086000
