"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-04-12",   13.85,    0.26,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-04-13",   14.39,    0.19,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-04-14",   14.94,    0.21,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-04-15",   15.69,    0.21,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-04-16",   15.23,    0.19,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-04-17",   11.74,    0.15,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-04-18",   10.25,    0.15,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-04-19",   12.01,    0.17,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-04-20",   11.87,    0.18,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-04-21",   12.06,    0.16,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-04-22",   11.96,    0.19,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-04-23",   12.08,    0.26,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-04-24",   12.08,    0.26,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-04-25",   12.08,    0.26,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-04-26",   12.74,    0.30,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-04-27",   12.85,    0.31,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-04-28",   12.64,    0.28,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-04-29",   12.29,    0.27,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-04-30",   12.05,    0.19,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-05-01",   12.05,    0.19,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-05-02",   12.05,    0.19,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-05-03",   11.87,    0.19,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-05-04",   12.20,    0.17,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-05-05",   12.12,    0.18,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-05-06",   11.85,    0.14,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-05-07",   11.79,    0.16,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-05-08",   11.79,    0.16,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-05-09",   11.79,    0.16,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-05-10",   11.79,    0.15,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-05-11",   11.76,    0.13,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-05-12",   12.18,    0.13,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-05-13",   12.37,    0.15,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-05-14",   11.87,    0.15,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-05-15",   11.87,    0.15,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-05-16",   11.87,    0.15,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-05-17",   10.67,    0.13,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-05-18",    9.82,    0.14,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-05-19",    9.29,    0.14,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-05-20",    8.66,    0.13,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-05-21",    8.41,    0.10,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-05-22",    8.41,    0.10,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-05-23",    8.41,    0.10,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-05-24",    7.77,    0.12,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-05-25",    7.67,    0.11,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-05-26",    7.11,    0.12,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-05-27",    6.79,    0.13,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-05-28",    6.47,    0.16,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-05-29",    6.47,    0.16,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-05-30",    6.47,    0.16,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-05-31",    4.60,    0.13,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-06-01",    5.75,    0.13,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-06-02",    6.64,    0.11,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-06-03",    7.19,    0.10,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-06-04",    7.62,    0.06,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-06-05",    7.62,    0.06,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-06-06",    7.62,    0.06,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-06-07",   10.53,    0.10,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-06-08",    9.76,    0.09,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-06-09",    8.82,    0.11,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-06-10",    8.57,    0.10,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-06-11",    8.11,    0.10,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-06-12",    8.11,    0.10,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-06-13",    8.11,    0.10,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-06-14",    7.24,    0.09,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-06-15",    6.79,    0.10,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-06-16",    7.47,    0.08,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-06-17",    7.48,    0.10,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-06-18",    8.05,    0.13,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-06-19",    8.05,    0.13,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-06-20",    8.05,    0.13,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-06-21",    8.98,    0.09,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-06-22",    9.67,    0.10,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-06-23",   10.06,    0.09,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-06-24",   10.76,    0.10,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-06-25",   12.70,    0.08,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-06-26",   12.70,    0.08,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-06-27",   12.70,    0.08,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-06-28",   13.98,    0.11,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-06-29",   15.02,    0.12,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-06-30",   15.54,    0.13,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-07-01",   15.98,    0.13,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-07-02",   14.61,    0.14,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-07-03",   14.61,    0.14,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-07-04",   14.61,    0.14,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-07-05",   10.36,    0.13,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-07-06",   13.71,    0.11,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-07-07",   13.22,    0.11,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-07-08",   13.93,    0.07,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-07-09",   15.35,    0.11,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-07-10",   15.35,    0.11,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-07-11",   15.35,    0.11,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-07-12",   23.11,    0.15,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-07-13",   20.83,    0.13,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-07-14",   21.94,    0.15,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-07-15",   23.06,    0.21,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-07-16",   23.30,    0.18,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-07-17",   23.30,    0.18,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-07-18",   23.30,    0.18,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-07-19",   25.13,    0.14,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-07-20",   25.82,    0.14,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-07-21",   26.93,    0.24,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-07-22",   26.95,    0.21,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-07-23",   27.58,    0.27,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-07-24",   27.58,    0.27,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-07-25",   27.58,    0.27,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-07-26",   29.13,    0.35,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-07-27",   29.68,    0.43,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-07-28",   30.83,    0.39,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-07-29",   32.70,    0.48,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-07-30",   34.13,    0.44,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-07-31",   34.13,    0.44,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-08-01",   34.13,    0.44,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-08-02",   34.73,    0.38,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-08-03",   35.16,    0.35,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-08-04",   34.29,    0.37,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-08-05",   33.32,    0.37,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-08-06",   33.27,    0.43,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-08-07",   33.27,    0.43,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-08-08",   33.27,    0.43,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-08-09",   35.49,    0.57,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-08-10",   35.07,    0.70,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-08-11",   34.72,    0.66,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-08-12",   35.11,    0.65,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-08-13",   35.03,    0.72,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-08-14",   35.03,    0.72,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-08-15",   35.03,    0.72,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-08-16",   32.77,    0.70,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-08-17",   32.20,    0.66,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-08-18",   34.58,    0.70,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-08-19",   35.47,    0.64,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-08-20",   35.13,    0.56,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-08-21",   35.13,    0.56,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-08-22",   35.13,    0.56,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-08-23",   37.65,    0.54,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-08-24",   37.67,    0.60,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-08-25",   37.36,    0.59,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-08-26",   36.08,    0.64,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-08-27",   36.45,    0.71,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-08-28",   36.45,    0.71,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-08-29",   36.45,    0.71,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-08-30",   35.21,    0.80,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-08-31",   36.30,    0.73,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-09-01",   36.72,    0.76,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-09-02",   36.71,    0.77,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-09-03",   37.27,    0.70,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-09-04",   37.27,    0.70,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-09-05",   37.27,    0.70,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-09-06",   24.29,    0.48,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-09-07",   33.34,    0.44,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-09-08",   33.31,    0.45,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-09-09",   33.21,    0.54,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-09-10",   33.89,    0.55,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-09-11",   33.89,    0.55,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-09-12",   33.89,    0.55,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-09-13",   47.05,    0.67,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-09-14",   39.07,    0.74,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-09-15",   37.22,    0.70,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-09-16",   38.88,    0.65,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-09-17",   38.05,    0.66,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-09-18",   38.05,    0.66,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-09-19",   38.05,    0.66,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-09-20",   35.14,    0.70,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-09-21",   34.02,    0.72,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-09-22",   32.99,    0.74,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-09-23",   31.03,    0.75,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-09-24",   29.65,    0.79,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-09-25",   29.65,    0.79,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-09-26",   29.65,    0.79,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-09-27",   28.57,    0.77,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-09-28",   27.05,    0.72,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-09-29",   26.94,    0.74,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-09-30",   27.34,    0.77,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-10-01",   27.05,    0.70,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-10-02",   27.05,    0.70,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-10-03",   27.05,    0.70,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-10-04",   26.54,    0.66,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-10-05",   22.94,    0.69,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-10-06",   22.34,    0.64,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-10-07",   17.05,    0.45,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-10-08",   18.91,    0.55,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-10-09",   18.91,    0.55,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-10-10",   18.91,    0.55,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-10-11",   17.82,    0.58,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-10-12",   21.37,    0.57,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-10-13",   21.15,    0.56,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-10-14",   24.00,    0.77,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-10-15",   19.75,    0.64,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-10-16",   19.75,    0.64,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-10-17",   19.75,    0.64,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-10-18",   18.35,    0.63,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-10-19",   18.21,    0.56,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-10-20",   18.34,    0.54,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-10-21",   18.52,    0.47,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-10-22",   19.63,    0.47,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-10-23",   19.63,    0.47,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-10-24",   19.63,    0.47,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-10-25",   19.84,    0.45,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-10-26",   18.73,    0.51,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-10-27",   18.83,    0.54,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-10-28",   18.80,    0.55,    0.00,    0.00,3080156
