"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-04-07",   19.43,    0.19,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-04-08",   19.19,    0.17,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-04-09",   18.68,    0.19,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-04-10",   18.03,    0.21,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-04-11",   20.58,    0.22,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-04-12",   19.31,    0.20,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-04-13",   17.55,    0.24,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-04-14",   17.48,    0.25,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-04-15",   17.82,    0.19,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-04-16",   18.08,    0.17,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-04-17",   17.99,    0.13,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-04-18",   18.28,    0.17,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-04-19",   18.33,    0.21,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-04-20",   17.97,    0.18,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-04-21",   17.86,    0.17,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-04-22",   17.29,    0.22,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-04-23",   16.50,    0.26,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-04-24",   16.56,    0.26,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-04-25",   15.83,    0.26,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-04-26",   15.21,    0.22,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-04-27",   14.84,    0.22,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-04-28",   14.62,    0.30,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-04-29",   14.71,    0.30,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-04-30",   15.08,    0.26,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-05-01",   14.79,    0.26,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-05-02",   14.67,    0.25,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-05-03",   14.65,    0.25,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-05-04",   14.61,    0.25,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-05-05",   14.42,    0.18,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-05-06",   13.75,    0.17,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-05-07",   13.08,    0.19,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-05-08",   12.32,    0.22,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-05-09",   11.78,    0.20,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-05-10",   11.48,    0.20,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-05-11",   11.09,    0.20,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-05-12",   10.45,    0.19,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-05-13",    9.58,    0.17,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-05-14",    8.91,    0.17,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-05-15",   11.41,    0.14,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-05-16",   11.31,    0.17,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-05-17",   11.12,    0.16,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-05-18",   10.76,    0.17,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-05-19",   10.78,    0.18,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-05-20",   10.79,    0.14,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-05-21",   10.35,    0.12,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-05-22",    7.03,    0.10,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-05-23",    6.63,    0.09,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-05-24",    6.73,    0.10,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-05-25",    6.73,    0.14,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-05-26",    6.59,    0.11,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-05-27",    6.65,    0.12,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-05-28",    6.48,    0.15,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-05-29",    6.29,    0.15,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-05-30",    5.86,    0.13,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-05-31",    5.26,    0.13,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-06-01",    4.82,    0.09,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-06-02",    4.62,    0.09,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-06-03",    3.84,    0.08,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-06-04",    2.99,    0.05,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-06-05",    2.87,    0.07,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-06-06",    2.88,    0.06,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-06-07",    2.67,    0.05,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-06-08",    3.00,    0.05,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-06-09",    2.91,    0.06,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-06-10",    2.86,    0.06,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-06-11",    2.99,    0.09,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-06-12",    2.38,    0.07,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-06-13",    2.07,    0.07,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-06-14",    2.71,    0.10,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-06-15",    2.61,    0.10,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-06-16",    2.04,    0.07,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-06-17",    1.95,    0.08,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-06-18",    1.78,    0.04,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-06-19",    1.78,    0.04,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-06-20",    1.58,    0.03,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-06-21",    1.52,    0.03,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-06-22",    1.46,    0.04,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-06-23",    1.64,    0.05,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-06-24",    1.86,    0.04,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-06-25",    1.93,    0.07,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-06-26",    1.93,    0.07,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-06-27",    1.93,    0.07,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-06-28",    2.40,    0.04,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-06-29",    2.49,    0.04,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-06-30",    2.61,    0.04,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-07-01",    2.74,    0.06,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-07-02",    3.10,    0.03,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-07-03",    3.10,    0.03,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-07-04",    3.10,    0.03,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-07-05",    3.73,    0.07,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-07-06",    3.83,    0.07,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-07-07",    3.85,    0.07,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-07-08",    4.13,    0.05,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-07-09",    4.60,    0.04,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-07-10",    4.60,    0.04,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-07-11",    4.60,    0.04,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-07-12",    5.73,    0.04,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-07-13",    6.08,    0.04,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-07-14",    6.60,    0.05,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-07-15",    7.55,    0.06,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-07-16",    8.00,    0.04,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-07-17",    8.00,    0.04,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-07-18",    8.00,    0.04,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-07-19",   10.03,    0.00,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-07-20",   10.24,    0.01,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-07-21",   11.22,    0.03,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-07-22",   12.09,    0.03,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-07-23",   13.96,    0.04,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-07-24",   13.96,    0.04,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-07-25",   13.96,    0.04,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-07-26",   18.97,    0.07,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-07-27",   21.15,    0.06,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-07-28",   23.26,    0.07,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-07-29",   25.86,    0.08,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-07-30",   28.62,    0.07,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-07-31",   28.62,    0.07,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-08-01",   28.62,    0.07,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-08-02",   37.37,    0.09,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-08-03",   40.08,    0.09,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-08-04",   42.09,    0.10,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-08-05",   44.74,    0.10,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-08-06",   47.62,    0.13,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-08-07",   47.62,    0.13,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-08-08",   47.62,    0.13,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-08-09",   54.59,    0.18,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-08-10",   55.00,    0.21,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-08-11",   56.34,    0.21,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-08-12",   57.57,    0.22,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-08-13",   61.05,    0.25,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-08-14",   61.05,    0.25,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-08-15",   61.05,    0.25,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-08-16",   65.84,    0.35,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-08-17",   65.98,    0.34,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-08-18",   68.43,    0.37,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-08-19",   68.38,    0.45,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-08-20",   70.33,    0.48,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-08-21",   70.33,    0.48,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-08-22",   70.33,    0.48,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-08-23",   78.07,    0.57,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-08-24",   82.01,    0.58,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-08-25",   82.47,    0.60,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-08-26",   86.02,    0.64,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-08-27",   90.47,    0.66,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-08-28",   90.47,    0.66,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-08-29",   90.47,    0.66,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-08-30",   97.66,    0.69,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-08-31",  100.14,    0.76,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-09-01",  104.71,    0.91,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-09-02",  107.44,    0.92,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-09-03",  105.75,    0.91,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-09-04",  105.75,    0.91,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-09-05",  105.75,    0.91,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-09-06",  107.42,    1.06,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-09-07",  105.15,    1.04,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-09-08",   99.08,    0.87,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-09-09",   93.62,    0.85,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-09-10",   87.88,    1.02,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-09-11",   87.88,    1.02,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-09-12",   87.88,    1.02,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-09-13",   91.36,    1.00,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-09-14",   92.71,    1.05,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-09-15",   92.77,    1.35,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-09-16",   95.32,    1.34,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-09-17",   97.53,    1.29,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-09-18",   97.53,    1.29,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-09-19",   97.53,    1.29,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-09-20",   77.50,    1.15,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-09-21",   71.78,    1.33,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-09-22",   69.65,    1.19,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-09-23",   66.11,    1.18,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-09-24",   62.14,    1.29,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-09-25",   62.14,    1.29,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-09-26",   62.14,    1.29,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-09-27",   55.29,    1.37,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-09-28",   54.22,    1.20,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-09-29",   55.48,    1.27,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-09-30",   53.57,    1.43,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-10-01",   52.08,    1.36,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-10-02",   52.08,    1.36,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-10-03",   52.08,    1.36,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-10-04",   47.52,    1.36,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-10-05",   45.97,    1.30,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-10-06",   41.52,    1.14,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-10-07",   40.58,    1.07,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-10-08",   37.86,    1.00,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-10-09",   37.86,    1.00,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-10-10",   37.86,    1.00,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-10-11",   32.45,    0.92,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-10-12",   31.66,    0.91,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-10-13",   30.93,    0.86,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-10-14",   28.98,    0.72,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-10-15",   27.66,    0.84,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-10-16",   27.66,    0.84,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-10-17",   27.66,    0.84,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-10-18",   23.65,    0.79,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-10-19",   22.76,    0.74,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-10-20",   22.51,    0.76,    0.00,    0.00,5148714
