"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-12-12",438425,391796,8796,383000,89.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.59,1252068.677000,1.05,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-12-13",440787,393551,8832,384719,89.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.59,1252068.677000,1.05,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-12-14",443246,395238,8905,386333,89.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.60,1273290.180000,1.06,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-12-15",445977,397608,9010,388598,89.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.61,1294511.683000,1.08,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-12-16",448522,405671,9080,396591,90.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.61,1294511.683000,1.08,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-12-17",451494,409016,9164,399852,91.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.62,1315733.186000,1.09,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-12-18",454673,413751,9250,404501,91.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.62,1315733.186000,1.10,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-12-19",457288,416735,9330,407405,91.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.63,1336954.689000,1.11,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-12-20",458968,418477,9392,409085,91.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.63,1336954.689000,1.12,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-12-21",460672,420411,9474,410937,91.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.64,1358176.192000,1.13,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-12-22",462814,424909,9557,415352,92.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.64,1358176.192000,1.14,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-12-23",465070,426802,9668,417134,92.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.65,1379397.695000,1.15,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-12-24",467222,428711,9753,418958,92.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.66,1400619.198000,1.16,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-12-25",469482,430305,9816,420489,92.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.66,1400619.198000,1.17,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-12-26",471335,432006,9874,422132,92.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.66,1400619.198000,1.18,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-12-27",473309,433821,9929,423892,92.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.67,1421840.701000,1.19,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-12-28",475085,435486,9992,425494,92.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.67,1421840.701000,1.19,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-12-29",477240,440160,10047,430113,92.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.68,1443062.204000,1.20,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-12-30",479715,445178,10105,435073,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.68,1443062.204000,1.21,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-12-31",482178,447405,10176,437229,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.69,1464283.707000,1.22,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-01-01",484362,449232,10258,438974,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.69,1464283.707000,1.23,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-01-02",486634,450971,10311,440660,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.69,1464283.707000,1.23,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-01-03",488529,452807,10350,442457,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.70,1485505.210000,1.24,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-01-04",490476,454769,10409,444360,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.70,1485505.210000,1.24,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-01-05",492594,458854,10461,448393,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.70,1485505.210000,1.25,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-01-06",495075,461026,10511,450515,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.71,1506726.713000,1.26,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-01-07",497510,464386,10558,453828,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.71,1506726.713000,1.26,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-01-08",499517,466043,10598,455445,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.71,1506726.713000,1.27,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-01-09",502416,467613,10644,456969,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.72,1527948.216000,1.27,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-01-10",504293,469047,10676,458371,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.72,1527948.216000,1.28,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-01-11",506701,472694,10717,461977,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.72,1527948.216000,1.28,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-01-12",508824,475722,10772,464950,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.73,1549169.719000,1.29,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-01-13",511921,478052,10818,467234,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.73,1549169.719000,1.29,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-01-14",514338,480169,10863,469306,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.73,1549169.719000,1.30,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-01-15",516770,483007,10908,472099,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.73,1549169.719000,1.30,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-01-16",519291,484590,10951,473639,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.74,1570391.222000,1.31,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-01-17",521211,486225,10997,475228,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.74,1570391.222000,1.31,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-01-18",523011,487526,11055,476471,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.74,1570391.222000,1.32,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-01-19",524783,489620,11103,478517,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.75,1591612.725000,1.33,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-01-20",527146,491853,11157,480696,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.75,1591612.725000,1.33,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-01-21",528891,493975,11204,482771,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.75,1591612.725000,1.34,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-01-22",530818,495755,11247,484508,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.76,1612834.228000,1.34,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-01-23",532412,497784,11295,486489,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.76,1612834.228000,1.35,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-01-24",534041,500221,11318,488903,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.76,1612834.228000,1.35,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-01-25",535914,501502,11376,490126,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.77,1634055.731000,1.36,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-01-26",537477,503657,11450,492207,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.77,1634055.731000,1.37,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-01-27",539387,506092,11514,494578,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.78,1655277.234000,1.38,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-01-28",541031,508305,11560,496745,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.78,1655277.234000,1.38,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-01-29",543214,509775,11623,498152,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.78,1655277.234000,1.39,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-01-30",544813,511631,11657,499974,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.78,1655277.234000,1.39,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-01-31",546428,512935,11683,501252,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.79,1676498.737000,1.40,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-02-01",547648,514283,11746,502537,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.79,1676498.737000,1.40,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-02-02",549032,515848,11802,504046,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.79,1676498.737000,1.41,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-02-03",550540,517651,11833,505818,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.80,1697720.240000,1.41,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-02-04",551842,519388,11886,507502,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.80,1697720.240000,1.42,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-02-05",553128,520614,11914,508700,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.80,1697720.240000,1.42,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-02-06",554474,522209,11967,510242,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.81,1718941.743000,1.43,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-02-07",555511,523528,12026,511502,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.81,1718941.743000,1.44,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-02-08",556519,525009,12066,512943,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.81,1718941.743000,1.44,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-02-09",557591,527079,12128,514951,95.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.82,1740163.246000,1.45,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-02-10",559093,528868,12185,516683,95.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.82,1740163.246000,1.46,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-02-11",560363,530382,12218,518164,95.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.82,1740163.246000,1.46,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-02-12",561625,535976,12276,523700,95.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.83,1761384.749000,1.47,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-02-13",563029,537394,12307,525087,95.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.83,1761384.749000,1.47,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-02-14",564077,538330,12333,525997,95.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.83,1761384.749000,1.47,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-02-15",564077,538330,12333,525997,95.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.83,1761384.749000,1.47,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-02-16",565989,540981,12436,528545,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.84,1782606.252000,1.49,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-02-17",567261,543085,12488,530597,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.84,1782606.252000,1.49,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-02-18",568506,544367,12527,531840,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.84,1782606.252000,1.50,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-02-19",569846,545765,12563,533202,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.85,1803827.755000,1.50,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-02-20",571174,546708,12601,534107,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.85,1803827.755000,1.51,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-02-21",572334,548108,12617,535491,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.85,1803827.755000,1.51,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-02-22",573384,548901,12658,536243,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.85,1803827.755000,1.51,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-02-23",574580,550915,12708,538207,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.86,1825049.258000,1.52,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-02-24",575941,552660,12772,539888,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.86,1825049.258000,1.53,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-02-25",577482,555197,12804,542393,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.86,1825049.258000,1.53,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-02-26",578797,557243,12837,544406,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.86,1825049.258000,1.53,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-02-27",579973,558137,12860,545277,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.87,1846270.761000,1.54,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-02-28",581365,559267,12896,546371,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.87,1846270.761000,1.54,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-03-01",582528,560344,12938,547406,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.87,1846270.761000,1.55,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-03-02",583916,567268,13013,554255,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.88,1867492.264000,1.55,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-03-03",585435,568318,13076,555242,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.88,1867492.264000,1.56,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-03-04",587014,569897,13128,556769,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.88,1867492.264000,1.57,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-03-05",588728,571376,13166,558210,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.89,1888713.767000,1.57,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-03-06",590508,572453,13205,559248,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.89,1888713.767000,1.58,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-03-07",592100,573685,13227,560458,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.89,1888713.767000,1.58,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-03-08",593453,577104,13281,563823,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.89,1888713.767000,1.59,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-03-09",595239,578540,13324,565216,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.90,1909935.270000,1.59,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-03-10",597497,579869,13377,566492,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.90,1909935.270000,1.60,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-03-11",600198,581495,13430,568065,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.90,1909935.270000,1.60,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-03-12",602536,582772,13476,569296,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.91,1931156.773000,1.61,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-03-13",605200,584079,13508,570571,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.91,1931156.773000,1.61,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-03-14",607453,585415,13537,571878,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.91,1931156.773000,1.62,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-03-15",609964,586609,13595,573014,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.92,1952378.276000,1.62,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-03-16",612315,589523,13656,575867,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.92,1952378.276000,1.63,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-03-17",615810,591218,13717,577501,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.92,1952378.276000,1.64,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-03-18",619259,592071,13757,578314,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.93,1973599.779000,1.64,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-03-19",623135,593559,13799,579760,95.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.93,1973599.779000,1.65,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-03-20",626802,595695,13843,581852,95.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.93,1973599.779000,1.65,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-03-21",630471,597401,13863,583538,95.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.93,1973599.779000,1.66,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-03-22",633741,599206,13935,585271,95.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.94,1994821.282000,1.66,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-03-23",637042,600193,13965,586228,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.94,1994821.282000,1.67,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-03-24",640988,603003,14028,588975,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.94,1994821.282000,1.68,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-03-25",645356,605236,14091,591145,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.95,2016042.785000,1.68,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-03-26",649824,607440,14158,593282,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.95,2016042.785000,1.69,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-03-27",654591,610144,14215,595929,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.96,2037264.288000,1.70,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-03-28",659116,612453,14256,598197,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.96,2037264.288000,1.70,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-03-29",663200,614634,14356,600278,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.97,2058485.791000,1.71,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-03-30",667957,617560,14434,603126,92.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.97,2058485.791000,1.72,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-03-31",672931,619804,14530,605274,92.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.98,2079707.294000,1.74,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-04-01",678165,621818,14613,607205,92.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.98,2079707.294000,1.75,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-04-02",682888,624388,14697,609691,91.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.99,2100928.797000,1.76,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-04-03",687908,627836,14778,613058,91.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.99,2100928.797000,1.77,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-04-04",692231,630781,14821,615960,91.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.00,2122150.300000,1.77,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-04-05",696184,633082,14924,618158,91.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.00,2122150.300000,1.78,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-04-06",700188,635815,15026,620789,91.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.01,2143371.803000,1.79,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-04-07",705517,638523,15124,623399,91.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.02,2164593.306000,1.81,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-04-08",710829,641018,15229,625789,90.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.03,2185814.809000,1.82,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-04-09",715968,642890,15329,627561,90.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.03,2185814.809000,1.83,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-04-10",721018,647143,15443,631700,90.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.04,2207036.312000,1.84,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-04-11",725602,650336,15501,634835,90.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.04,2207036.312000,1.85,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-04-12",729920,653886,15619,638267,90.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.05,2228257.815000,1.87,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-04-13",734423,657666,15754,641912,90.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.06,2249479.318000,1.88,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-04-14",739818,662524,15872,646652,90.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.07,2270700.821000,1.90,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-04-15",745182,666757,15982,650775,89.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.08,2291922.324000,1.91,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-04-16",750158,671050,16094,654956,89.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.08,2291922.324000,1.92,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-04-17",756285,675726,16243,659483,89.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.09,2313143.827000,1.94,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-04-18",761437,679161,16316,662845,89.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.10,2334365.330000,1.95,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-04-19",766882,683584,16453,667131,89.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.11,2355586.833000,1.97,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-04-20",772381,689219,16600,672619,89.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.12,2376808.336000,1.98,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-04-21",778238,693303,16698,676605,89.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.12,2376808.336000,1.99,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-04-22",784108,699132,16842,682290,89.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.13,2398029.839000,2.01,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-04-23",790016,703487,16999,686488,89.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.14,2419251.342000,2.03,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-04-24",795627,706929,17117,689812,89.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.15,2440472.845000,2.04,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-04-25",800452,711233,17187,694046,89.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.16,2461694.348000,2.05,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-04-26",804939,717145,17329,699816,89.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.17,2482915.851000,2.07,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-04-27",810231,722024,17530,704494,89.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.18,2504137.354000,2.09,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-04-28",815711,725873,17680,708193,89.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.19,2525358.857000,2.11,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-04-29",820823,729276,17811,711465,89.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.20,2546580.360000,2.13,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-04-30",825519,734966,17957,717009,89.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.21,2567801.863000,2.14,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-05-01",829933,740272,18070,722202,89.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.22,2589023.366000,2.16,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-05-02",834146,746193,18149,728044,89.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.22,2589023.366000,2.17,0.00
