"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-12-20",5642,5506,28,5478,98.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.13,3985.747300,2.01,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-12-21",5656,5515,28,5487,98.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.13,3985.747300,2.01,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-12-22",5667,5528,28,5500,98.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.13,3985.747300,2.01,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-12-23",5683,5534,28,5506,97.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.13,3985.747300,2.01,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-12-24",5683,5534,28,5506,97.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.13,3985.747300,2.01,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-12-25",5683,5534,28,5506,97.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.13,3985.747300,2.01,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-12-26",5683,5534,28,5506,97.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.13,3985.747300,2.01,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-12-27",5683,5534,28,5506,97.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.13,3985.747300,2.01,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-12-28",5726,5583,28,5555,98.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.13,3985.747300,2.01,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-12-29",5736,5595,29,5566,98.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-12-30",5754,5607,29,5578,97.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-12-31",5754,5607,29,5578,97.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-01-01",5754,5607,29,5578,97.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-01-02",5754,5607,29,5578,97.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-01-03",5754,5607,29,5578,97.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-01-04",5795,5694,29,5665,98.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-01-05",5811,5700,29,5671,98.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-01-06",5832,5705,29,5676,98.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-01-07",5845,5719,29,5690,98.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-01-08",5867,5733,29,5704,98.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-01-09",5880,5735,29,5706,98.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-01-10",5890,5747,29,5718,98.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-01-11",5898,5755,29,5726,98.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-01-12",5912,5763,29,5734,97.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-01-13",5935,5771,29,5742,97.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-01-14",5948,5778,29,5749,97.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-01-15",5956,5796,29,5767,97.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-01-16",5956,5796,29,5767,97.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-01-17",5956,5796,29,5767,97.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-01-18",5970,5827,29,5798,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-01-19",5970,5843,29,5814,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-01-20",5975,5859,29,5830,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-01-21",5981,5875,29,5846,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-01-22",5981,5897,29,5868,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-01-23",5981,5897,29,5868,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-01-24",5981,5897,29,5868,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-01-25",5990,5929,29,5900,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-01-26",5992,5933,29,5904,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-01-27",6000,5944,29,5915,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-01-28",6001,5954,29,5925,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-01-29",6002,5959,29,5930,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-01-30",6002,5959,29,5930,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-01-31",6002,5959,29,5930,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-02-01",6009,5968,29,5939,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-02-02",6011,5971,29,5942,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-02-03",6013,5975,29,5946,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-02-04",6016,5983,29,5954,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-02-05",6021,5988,29,5959,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-02-06",6021,5988,29,5959,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-02-07",6021,5988,29,5959,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-02-08",6020,5992,29,5963,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-02-09",6025,5997,29,5968,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-02-10",6026,6002,29,5973,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-02-11",6026,6005,29,5976,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-02-12",6033,6007,29,5978,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-02-13",6033,6007,29,5978,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-02-14",6033,6007,29,5978,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-02-15",6039,6013,29,5984,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-02-16",6039,6015,29,5986,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-02-17",6044,6015,29,5986,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-02-18",6044,6018,29,5989,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-02-19",6045,6018,29,5989,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-02-20",6045,6018,29,5989,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-02-21",6045,6018,29,5989,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-02-22",6049,6024,29,5995,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-02-23",6049,6032,29,6003,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-02-24",6049,6033,29,6004,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-02-25",6049,6034,29,6005,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-02-26",6049,6035,29,6006,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-02-27",6049,6035,29,6006,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-02-28",6049,6035,29,6006,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-03-01",6054,6041,29,6012,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-03-02",6055,6046,29,6017,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-03-03",6058,6047,29,6018,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-03-04",6058,6047,29,6018,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-03-05",6059,6049,29,6020,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-03-06",6059,6049,29,6020,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-03-07",6059,6049,29,6020,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-03-08",6064,6049,29,6020,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-03-09",6067,6051,29,6022,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-03-10",6069,6052,29,6023,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-03-11",6070,6052,29,6023,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-03-12",6072,6052,29,6023,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-03-13",6072,6052,29,6023,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-03-14",6072,6052,29,6023,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-03-15",6083,6056,29,6027,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-03-16",6087,6057,29,6028,100.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-03-17",6089,6058,29,6029,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-03-18",6091,6059,29,6030,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-03-19",6097,6062,29,6033,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-03-20",6097,6062,29,6033,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-03-21",6097,6062,29,6033,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-03-22",6119,6064,29,6035,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-03-23",6122,6065,29,6036,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-03-24",6144,6069,29,6040,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-03-25",6158,6069,29,6040,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-03-26",6163,6068,29,6039,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-03-27",6163,6068,29,6039,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-03-28",6163,6068,29,6039,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-03-29",6183,6078,29,6049,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-03-30",6194,6085,29,6056,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-03-31",6205,6087,29,6058,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-04-01",6205,6087,29,6058,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-04-02",6205,6087,29,6058,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-04-03",6225,6101,29,6072,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-04-04",6225,6101,29,6072,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-04-05",6225,6101,29,6072,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-04-06",6241,6118,29,6089,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-04-07",6251,6119,29,6090,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-04-08",6256,6146,29,6117,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-04-09",6258,6155,29,6126,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-04-10",6258,6155,29,6126,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-04-11",6258,6155,29,6126,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-04-12",6267,6169,29,6140,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-04-13",6274,6181,29,6152,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-04-14",6275,6192,29,6163,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-04-15",6279,6199,29,6170,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-04-16",6286,6213,29,6184,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-04-17",6286,6213,29,6184,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-04-18",6286,6213,29,6184,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-04-19",6329,6232,29,6203,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-04-20",6350,6237,29,6208,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-04-21",6362,6242,29,6213,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-04-22",6379,6252,29,6223,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-04-23",6390,6256,29,6227,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-04-24",6390,6256,29,6227,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-04-25",6390,6256,29,6227,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-04-26",6429,6260,29,6231,97.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-04-27",6447,6269,29,6240,97.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-04-28",6456,6273,29,6244,97.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-04-29",6466,6275,29,6246,97.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-04-30",6472,6282,29,6253,97.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-05-01",6472,6282,29,6253,97.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-05-02",6472,6282,29,6253,97.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-05-03",6483,6309,29,6280,97.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-05-04",6491,6324,29,6295,97.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-05-05",6497,6324,29,6295,97.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-05-06",6500,6361,29,6332,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-05-07",6506,6376,29,6347,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-05-08",6506,6376,29,6347,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-05-09",6506,6376,29,6347,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-05-10",6519,6419,29,6390,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-05-11",6522,6438,29,6409,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-05-12",6526,6451,29,6422,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-05-13",6526,6451,29,6422,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-05-14",6537,6474,29,6445,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-05-15",6537,6474,29,6445,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
