"Hawaii","2022-01-17",4,266.577500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-01-18",4,520.857500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-01-19",4,240.680000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-01-20",4,425.190000,  0.230000,0,  0.000000,  0.000000
"Hawaii","2022-01-21",4,309.922500,  0.470000,0,  0.000000,  0.000000
"Hawaii","2022-01-22",4,311.807500,  0.127500,0,  0.000000,  0.000000
"Hawaii","2022-01-23",4,234.185000,  0.202500,0,  0.000000,  0.000000
"Hawaii","2022-01-24",4,248.437500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-01-25",4,112.387500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-01-26",4,139.237500,  0.175000,0,  0.000000,  0.000000
"Hawaii","2022-01-27",4,192.485000,  0.772500,0,  0.000000,  0.000000
"Hawaii","2022-01-28",4,201.692500,  0.127500,0,  0.000000,  0.000000
"Hawaii","2022-01-29",4,141.062500,  0.230000,0,  0.000000,  0.000000
"Hawaii","2022-01-30",4,210.220000,  0.402500,0,  0.000000,  0.000000
"Hawaii","2022-01-31",4,130.537500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2022-02-01",4, 69.442500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-02-02",4, 81.245000,  0.752500,0,  0.000000,  0.000000
"Hawaii","2022-02-03",4,131.812500,  0.077500,0,  0.000000,  0.000000
"Hawaii","2022-02-04",4,105.655000,  0.502500,0,  0.000000,  0.000000
"Hawaii","2022-02-05",4,110.502500,  1.127500,0,  0.000000,  0.000000
"Hawaii","2022-02-06",4, 82.432500,  0.102500,0,  0.000000,  0.000000
"Hawaii","2022-02-07",4, 75.912500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-02-08",4, 39.292500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-02-09",4, 35.357500,  0.722500,0,  0.000000,  0.000000
"Hawaii","2022-02-10",4, 90.932500,  0.525000,0,  0.000000,  0.000000
"Hawaii","2022-02-11",4, 59.647500,  0.402500,0,  0.000000,  0.000000
"Hawaii","2022-02-12",4, 95.410000,  0.897500,0,  0.000000,  0.000000
"Hawaii","2022-02-13",4, 50.332500,  0.202500,0,  0.000000,  0.000000
"Hawaii","2022-02-14",4, 61.602500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-02-15",4, 18.685000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-02-16",4, 11.712500,  1.342500,0,  0.000000,  0.000000
"Hawaii","2022-02-17",4, 57.905000,  0.780000,0,  0.000000,  0.000000
"Hawaii","2022-02-18",4, 40.842500,  0.052500,0,  0.000000,  0.000000
"Hawaii","2022-02-19",4, 28.800000,  0.870000,0,  0.000000,  0.000000
"Hawaii","2022-02-20",4, 29.267500,  0.202500,0,  0.000000,  0.000000
"Hawaii","2022-02-21",4, 18.955000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-02-22",4, 12.472500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-02-23",4,  7.727500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-02-24",4, 17.267500,  0.550000,0,  0.000000,  0.000000
"Hawaii","2022-02-25",4, 22.682500,  0.550000,0,  0.000000,  0.000000
"Hawaii","2022-02-26",4, 22.785000,  0.550000,0,  0.000000,  0.000000
"Hawaii","2022-02-27",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-02-28",4, 38.465000,  0.102500,0,  0.000000,  0.000000
"Hawaii","2022-03-01",4,  9.707500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-03-02",4, 12.047500,  0.425000,0,  0.000000,  0.000000
"Hawaii","2022-03-03",4, 23.027500,  0.077500,0,  0.000000,  0.000000
"Hawaii","2022-03-04",4, 18.627500,  0.202500,0,  0.000000,  0.000000
"Hawaii","2022-03-05",4, 12.552500,  0.252500,0,  0.000000,  0.000000
"Hawaii","2022-03-06",4, 13.220000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2022-03-07",4,  7.582500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-03-08",4,  3.145000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-03-09",4,  8.312500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-03-10",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-03-11",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-03-12",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-03-13",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-03-14",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-03-15",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-03-16",4,103.017500,  0.680000,0,  0.000000,  0.000000
"Hawaii","2022-03-17",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-03-18",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-03-19",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-03-20",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-03-21",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-03-22",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-03-23",4, 59.337500,  0.252500,0,  0.000000,  0.000000
"Hawaii","2022-03-24",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-03-25",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-03-26",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-03-27",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-03-28",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-03-29",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-03-30",4, 75.940000, -0.040000,0,  0.000000,  0.000000
"Hawaii","2022-03-31",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-04-01",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-04-02",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-04-03",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-04-04",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-04-05",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-04-06",4, 65.295000,  0.077500,0,  0.000000,  0.000000
"Hawaii","2022-04-07",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-04-08",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-04-09",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-04-10",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-04-11",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-04-12",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-04-13",4, 84.512500,  0.330000,0,  0.000000,  0.000000
"Hawaii","2022-04-14",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-04-15",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-04-16",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-04-17",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-04-18",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-04-19",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-04-20",4,112.387500,  0.782500,0,  0.000000,  0.000000
"Hawaii","2022-04-21",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-04-22",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-04-23",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-04-24",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-04-25",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-04-26",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-04-27",4,241.195000,  0.477500,0,  0.000000,  0.000000
"Hawaii","2022-04-28",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-04-29",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-04-30",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-05-01",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-05-02",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-05-03",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-05-04",4,298.870000,  0.897500,0,  0.000000,  0.000000
"Hawaii","2022-05-05",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-05-06",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-05-07",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-05-08",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-05-09",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-05-10",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-05-11",4,425.962500,  0.252500,0,  0.000000,  0.000000
"Hawaii","2022-05-12",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-05-13",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-05-14",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-05-15",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-05-16",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-05-17",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-05-18",4,508.760000,  0.627500,0,  0.000000,  0.000000
"Hawaii","2022-05-19",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-05-20",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-05-21",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-05-22",4,575.622500,  0.200000,0,  0.000000,  0.000000
"Hawaii","2022-05-23",4,-575.622500, -0.200000,0,  0.000000,  0.000000
"Hawaii","2022-05-24",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-05-25",4,575.622500,  0.200000,0,  0.000000,  0.000000
"Hawaii","2022-05-26",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-05-27",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-05-28",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-05-29",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-05-30",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-05-31",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-06-01",4,542.210000,  0.252500,0,  0.000000,  0.000000
"Hawaii","2022-06-02",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-06-03",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-06-04",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-06-05",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-06-06",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-06-07",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-06-08",4,533.757500,  0.625000,0,  0.000000,  0.000000
"Hawaii","2022-06-09",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-06-10",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-06-11",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-06-12",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-06-13",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-06-14",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-06-15",4,458.220000,  0.550000,0,  0.000000,  0.000000
"Hawaii","2022-06-16",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-06-17",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-06-18",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-06-19",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-06-20",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-06-21",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-06-22",4,380.965000,  0.927500,0,  0.000000,  0.000000
"Hawaii","2022-06-23",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-06-24",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-06-25",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-06-26",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-06-27",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-06-28",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-06-29",4,349.767500,  0.827500,0,  0.000000,  0.000000
"Hawaii","2022-06-30",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-07-01",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-07-02",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-07-03",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-07-04",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-07-05",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-07-06",4,289.535000,  1.302500,0,  0.000000,  0.000000
"Hawaii","2022-07-07",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-07-08",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-07-09",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-07-10",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-07-11",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-07-12",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-07-13",4,291.057500,  1.045000,0,  0.000000,  0.000000
"Hawaii","2022-07-14",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-07-15",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-07-16",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-07-17",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-07-18",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-07-19",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-07-20",4,273.212500,  0.457500,0,  0.000000,  0.000000
"Hawaii","2022-07-21",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-07-22",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-07-23",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-07-24",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-07-25",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-07-26",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-07-27",4,278.940000,  0.690000,0,  0.000000,  0.000000
"Hawaii","2022-07-28",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-07-29",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-07-30",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-07-31",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-08-01",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-08-02",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-08-03",4,243.837500,  2.212500,0,  0.000000,  0.000000
"Hawaii","2022-08-04",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-08-05",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-08-06",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-08-07",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-08-08",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-08-09",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-08-10",4,211.790000,  0.582500,0,  0.000000,  0.000000
"Hawaii","2022-08-11",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-08-12",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-08-13",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-08-14",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-08-15",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-08-16",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-08-17",4,177.615000,  1.197500,0,  0.000000,  0.000000
"Hawaii","2022-08-18",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-08-19",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-08-20",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-08-21",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-08-22",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-08-23",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-08-24",4,149.672500,  0.775000,0,  0.000000,  0.000000
"Hawaii","2022-08-25",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-08-26",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-08-27",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-08-28",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-08-29",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-08-30",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-08-31",4,123.547500,  1.515000,0,  0.000000,  0.000000
"Hawaii","2022-09-01",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-09-02",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-09-03",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-09-04",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-09-05",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-09-06",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-09-07",4, 90.610000,  0.897500,0,  0.000000,  0.000000
"Hawaii","2022-09-08",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-09-09",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-09-10",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-09-11",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-09-12",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-09-13",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-09-14",4, 80.042500,  0.700000,0,  0.000000,  0.000000
"Hawaii","2022-09-15",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-09-16",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-09-17",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-09-18",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-09-19",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-09-20",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-09-21",4, 78.530000,  0.902500,0,  0.000000,  0.000000
"Hawaii","2022-09-22",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-09-23",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-09-24",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-09-25",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-09-26",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-09-27",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-09-28",4,847.540000,  0.622500,0,  0.000000,  0.000000
"Hawaii","2022-09-29",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-09-30",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-10-01",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-10-02",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-10-03",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-10-04",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-10-05",4, 87.105000,  0.770000,0,  0.000000,  0.000000
"Hawaii","2022-10-06",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-10-07",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-10-08",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-10-09",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-10-10",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-10-11",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-10-12",4, 72.120000,  0.127500,0,  0.000000,  0.000000
"Hawaii","2022-10-13",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-10-14",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-10-15",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-10-16",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-10-17",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-10-18",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-10-19",4,131.212500,  0.322500,0,  0.000000,  0.000000
"Hawaii","2022-10-20",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-10-21",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-10-22",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-10-23",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-10-24",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-10-25",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-10-26",4, 98.740000,  0.052500,0,  0.000000,  0.000000
"Hawaii","2022-10-27",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-10-28",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-10-29",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-10-30",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-10-31",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-11-01",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-11-02",4, 72.592500,  0.525000,0,  0.000000,  0.000000
"Hawaii","2022-11-03",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-11-04",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-11-05",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-11-06",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-11-07",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-11-08",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-11-09",4, 84.345000,  0.127500,0,  0.000000,  0.000000
"Hawaii","2022-11-10",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-11-11",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-11-12",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-11-13",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-11-14",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-11-15",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-11-16",4, 66.705000,  0.475000,0,  0.000000,  0.000000
"Hawaii","2022-11-17",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-11-18",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-11-19",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-11-20",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-11-21",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-11-22",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-11-23",4, 72.942500,  0.455000,0,  0.000000,  0.000000
"Hawaii","2022-11-24",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-11-25",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-11-26",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-11-27",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-11-28",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-11-29",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-11-30",4, 61.005000,  0.127500,0,  0.000000,  0.000000
"Hawaii","2022-12-01",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-12-02",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-12-03",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-12-04",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-12-05",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-12-06",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-12-07",4, 79.135000,  0.622500,0,  0.000000,  0.000000
"Hawaii","2022-12-08",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-12-09",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-12-10",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-12-11",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-12-12",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-12-13",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-12-14",4, 79.930000,  0.102500,0,  0.000000,  0.000000
"Hawaii","2022-12-15",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-12-16",4,  0.000000,  0.000000,0,  0.000000,  0.000000
