"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-05-20",  107.43,    4.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-05-21",   98.43,    5.57,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-05-22",   97.71,    3.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-05-23",   99.29,    3.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-05-24",  100.86,    4.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-05-25",   98.00,    1.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-05-26",   94.29,    2.57,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-05-27",   94.43,    2.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-05-28",   96.43,    2.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-05-29",   77.29,    2.57,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-05-30",   64.57,    2.57,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-05-31",   53.00,    1.57,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-06-01",   89.43,    0.57,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-06-02",   83.00,    0.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-06-03",   82.43,    0.57,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-06-04",   69.00,   -0.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-06-05",   91.00,   -0.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-06-06",   91.00,   -0.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-06-07",   91.00,   -0.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-06-08",   43.14,    0.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-06-09",   36.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-06-10",   22.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-06-11",  120.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-06-12",   98.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-06-13",   98.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-06-14",   98.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-06-15",   98.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-06-16",   98.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-06-17",   98.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-06-18",   88.29,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-06-19",   88.29,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-06-20",   88.29,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-06-21",   88.29,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-06-22",   88.29,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-06-23",   88.29,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-06-24",   88.29,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-06-25",  116.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-06-26",  116.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-06-27",  116.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-06-28",  116.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-06-29",  116.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-06-30",  116.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-07-01",  116.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-07-02",  200.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-07-03",  200.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-07-04",  200.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-07-05",  200.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-07-06",  200.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-07-07",  200.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-07-08",  200.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-07-09",  305.57,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-07-10",  305.57,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-07-11",  305.57,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-07-12",  305.57,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-07-13",  305.57,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-07-14",  305.57,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-07-15",  305.57,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-07-16",  634.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-07-17",  634.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-07-18",  634.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-07-19",  634.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-07-20",  634.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-07-21",  634.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-07-22",  634.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-07-23",  917.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-07-24",  917.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-07-25",  917.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-07-26",  917.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-07-27",  917.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-07-28",  917.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-07-29",  917.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-07-30", 1191.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-07-31", 1191.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-08-01", 1191.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-08-02", 1191.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-08-03", 1191.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-08-04", 1191.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-08-05", 1191.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-08-06", 1165.29,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-08-07", 1165.29,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-08-08", 1165.29,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-08-09", 1165.29,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-08-10", 1165.29,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-08-11", 1165.29,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-08-12", 1165.29,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-08-13",  910.71,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-08-14",  910.71,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-08-15",  910.71,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-08-16",  910.71,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-08-17",  910.71,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-08-18",  910.71,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-08-19",  910.71,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-08-20",  763.71,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-08-21",  763.71,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-08-22",  763.71,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-08-23",  763.71,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-08-24",  763.71,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-08-25",  763.71,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-08-26",  763.71,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-08-27",  696.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-08-28",  696.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-08-29",  696.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-08-30",  696.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-08-31",  696.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-09-01",  696.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-09-02",  696.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-09-03",  591.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-09-04",  591.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-09-05",  591.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-09-06",  591.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-09-07",  591.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-09-08",  591.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-09-09",  591.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-09-10",  436.29,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-09-11",  436.29,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-09-12",  436.29,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-09-13",  436.29,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-09-14",  436.29,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-09-15",  436.29,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-09-16",  436.29,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-09-17",  362.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-09-18",  362.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-09-19",  362.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-09-20",  362.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-09-21",  362.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-09-22",  362.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-09-23",  362.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-09-24",  244.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-09-25",  244.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-09-26",  244.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-09-27",  244.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-09-28",  244.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-09-29",  244.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-09-30",  244.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-10-01",  205.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-10-02",  205.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-10-03",  205.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-10-04",  205.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-10-05",  205.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-10-06",  205.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-10-07",  205.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-10-08",  127.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-10-09",  127.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-10-10",  127.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-10-11",  127.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-10-12",  127.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-10-13",  127.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-10-14",  127.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-10-15",  100.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-10-16",  100.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-10-17",  100.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-10-18",  100.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-10-19",  100.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-10-20",  100.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-10-21",  100.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-10-22",   74.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-10-23",   74.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-10-24",   74.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-10-25",   74.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-10-26",   74.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-10-27",   74.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-10-28",   74.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-10-29",   53.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-10-30",   53.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-10-31",   53.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-11-01",   53.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-11-02",   53.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-11-03",   53.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-11-04",   53.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-11-05",   38.71,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-11-06",   38.71,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-11-07",   38.71,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-11-08",   38.71,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-11-09",   38.71,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-11-10",   38.71,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-11-11",   38.71,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-11-12",   37.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-11-13",   37.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-11-14",   37.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-11-15",   37.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-11-16",   37.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-11-17",   37.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-11-18",   37.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-11-19",   35.29,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-11-20",   35.29,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-11-21",   35.29,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-11-22",   35.29,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-11-23",   35.29,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-11-24",   35.29,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-11-25",   35.29,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-11-26",    0.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-11-29",    0.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-11-30",   35.57,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-12-01",   35.57,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-12-02",   35.57,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-12-03",   74.71,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-12-04",   74.71,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-12-05",   74.71,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-12-06",   74.71,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-12-07",   39.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-12-08",   39.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-12-09",   39.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-12-10",   51.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-12-11",   51.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-12-12",   51.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-12-13",   51.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-12-14",   51.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-12-15",   51.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-12-16",   51.14,    0.00,    0.00,    0.00,957755
