"Maine","2022-02-21",6, 20.411667,  0.000000,6,  1.211667,  0.000000
"Maine","2022-02-22",6,114.645000,  0.000000,6,463.283333,  0.000000
"Maine","2022-02-23",6, 81.941667,  1.845000,6,176.848333,  3.441667
"Maine","2022-02-24",6, 60.283333,  4.378333,6,101.050000, 10.213333
"Maine","2022-02-25",6, 48.338333,  3.565000,6, 82.248333,  1.731667
"Maine","2022-02-26",6, 44.260000,  0.853333,6, 80.360000,  4.158333
"Maine","2022-02-27",6,  0.978333,  0.000000,6,  2.610000,  0.000000
"Maine","2022-02-28",6,  0.463333,  0.000000,6,  0.396667,  0.000000
"Maine","2022-03-01",6, 68.141667,  0.000000,6,108.710000,  0.000000
"Maine","2022-03-02",6, 50.121667,  3.495000,6, 97.516667,  0.861667
"Maine","2022-03-03",6, 52.495000,  0.000000,6,161.101667,  0.000000
"Maine","2022-03-04",6, 73.990000,  3.156667,6, 88.238333, 11.125000
"Maine","2022-03-05",6, 29.131667,  3.740000,6, 48.970000,  7.433333
"Maine","2022-03-06",6,  0.000000,  0.160000,6,  0.000000,  0.000000
"Maine","2022-03-07",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-03-08",6, 38.448333,  0.000000,6, 69.208333,  0.861667
"Maine","2022-03-09",6, 11.406667,  0.000000,6, 24.426667, -0.218333
"Maine","2022-03-10",6, 23.240000,  0.846667,6, 22.805000,  0.218333
"Maine","2022-03-11",6,  5.030000, -0.735000,6, 42.111667,  0.000000
"Maine","2022-03-12",6, 16.931667,  0.561667,6, 27.006667,  0.000000
"Maine","2022-03-13",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-03-14",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-03-15",6, 30.328333,  0.910000,6, 40.510000,  2.646667
"Maine","2022-03-16",6, 18.840000,  5.740000,6, 29.973333,  4.215000
"Maine","2022-03-17",6, 14.540000,  2.621667,6, 34.711667,  1.320000
"Maine","2022-03-18",6, 46.176667,  0.000000,6, 23.038333,  0.000000
"Maine","2022-03-19",6,  7.230000,  0.401667,6, 16.100000,  1.061667
"Maine","2022-03-20",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-03-21",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-03-22",6, 33.835000,  0.240000,6, 30.703333,  0.328333
"Maine","2022-03-23",6, 12.551667,  0.000000,6, 16.491667,  0.000000
"Maine","2022-03-24",6, 14.818333,  0.000000,6, 29.930000,  0.000000
"Maine","2022-03-25",6, 12.633333,  0.000000,6, 25.483333,  0.000000
"Maine","2022-03-26",6, 11.455000,  0.113333,6, 20.291667,  0.218333
"Maine","2022-03-27",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-03-28",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-03-29",6, 34.918333,  0.000000,6, 33.640000,  0.995000
"Maine","2022-03-30",6, 20.791667,  0.160000,6, 27.953333,  0.000000
"Maine","2022-03-31",6, 17.128333,  0.160000,6, 16.481667,  0.000000
"Maine","2022-04-01",6, 18.886667,  0.000000,6, 24.230000,  0.000000
"Maine","2022-04-02",6, 10.430000,  0.000000,6, 22.328333,  0.000000
"Maine","2022-04-03",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-04-04",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-04-05",6, 35.256667,  0.410000,6, 35.141667,  0.668333
"Maine","2022-04-06",6, 18.756667,  0.000000,6, 20.803333,  0.218333
"Maine","2022-04-07",6, 14.268333,  1.516667,6, 22.573333,  3.558333
"Maine","2022-04-08",6, 17.120000,  1.508333,6, 22.391667,  0.000000
"Maine","2022-04-09",6, 16.701667,  0.000000,6, 23.066667,  0.575000
"Maine","2022-04-10",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-04-11",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-04-12",6, 29.115000,  9.871667,6, 33.775000,  4.503333
"Maine","2022-04-13",6, 37.435000,  1.643333,6, 57.710000,  1.606667
"Maine","2022-04-14",6, 24.850000,  0.000000,6, 42.146667,  0.000000
"Maine","2022-04-15",6, 33.613333,  0.000000,6, 36.778333,  0.000000
"Maine","2022-04-16",6, 24.598333,  0.000000,6, 36.781667,  0.000000
"Maine","2022-04-17",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-04-18",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-04-19",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-04-20",6, 56.840000,  0.000000,6, 66.903333,  0.000000
"Maine","2022-04-21",6, 28.178333,  0.000000,6, 26.786667,  0.660000
"Maine","2022-04-22",6, 41.915000,  0.606667,6, 26.245000,  0.496667
"Maine","2022-04-23",6, 35.485000,  0.000000,6, 19.893333,  0.000000
"Maine","2022-04-24",6,  0.056667,  0.000000,6,  0.000000,  0.000000
"Maine","2022-04-25",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-04-26",6, 35.560000,  1.008333,6, 41.535000,  0.000000
"Maine","2022-04-27",6, 40.418333,  0.000000,6, 47.703333,  0.000000
"Maine","2022-04-28",6, 35.130000,  0.000000,6, 43.983333,  0.000000
"Maine","2022-04-29",6, 25.101667,  0.000000,6, 37.765000,  0.575000
"Maine","2022-04-30",6, 70.278333,  0.240000,6, 64.745000,  0.715000
"Maine","2022-05-01",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-05-02",6, 49.563333,  0.113333,6, 40.740000,  0.000000
"Maine","2022-05-03",6, 94.356667,  1.168333,6, 72.425000,  1.593333
"Maine","2022-05-04",6, 64.268333,  0.353333,6, 81.023333,  2.233333
"Maine","2022-05-05",6, 46.963333,  1.685000,6, 48.971667,  0.548333
"Maine","2022-05-06",6, 65.095000,  1.931667,6, 67.495000,  3.856667
"Maine","2022-05-07",6, 64.496667,  0.113333,6, 63.545000,  4.630000
"Maine","2022-05-08",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-05-09",6, 28.905000,  0.000000,6, 23.798333,  0.000000
"Maine","2022-05-10",6, 55.898333,  0.160000,6, 53.615000,  0.660000
"Maine","2022-05-11",6, 57.305000,  0.170000,6, 41.021667,  0.000000
"Maine","2022-05-12",6, 69.013333,  0.951667,6, 65.683333,  0.000000
"Maine","2022-05-13",6, 52.156667,  0.000000,6, 52.831667,  1.806667
"Maine","2022-05-14",6, 25.491667,  0.170000,6, 28.833333,  0.000000
"Maine","2022-05-15",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-05-16",6, 44.946667,  0.000000,6, 43.913333,  0.000000
"Maine","2022-05-17",6, 43.445000,  0.000000,6, 35.750000,  0.000000
"Maine","2022-05-18",6, 53.801667,  0.000000,6, 55.101667,  0.000000
"Maine","2022-05-19",6, 67.910000,  0.000000,6, 40.740000,  0.000000
"Maine","2022-05-20",6, 33.963333,  0.930000,6, 45.891667,  0.000000
"Maine","2022-05-21",6, 49.548333,  1.370000,6, 52.736667,  0.988333
"Maine","2022-05-22",6,147.375000,  0.000000,6,126.668333,  0.218333
"Maine","2022-05-23",6,-99.138333,  0.000000,6,-92.818333, -0.218333
"Maine","2022-05-24",6, 55.253333,  0.000000,6, 53.400000,  0.218333
"Maine","2022-05-25",6, 43.885000,  0.000000,6, 39.416667,  0.000000
"Maine","2022-05-26",6, 30.630000,  1.008333,6, 35.811667,  0.000000
"Maine","2022-05-27",6, 33.600000,  0.000000,6, 38.898333,  0.000000
"Maine","2022-05-28",6, 26.798333, -0.160000,6, 50.753333,  0.000000
"Maine","2022-05-29",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-05-30",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-05-31",6, 16.551667,  0.000000,6, 21.021667,  0.000000
"Maine","2022-06-01",6, 30.355000,  0.000000,6, 52.318333,  0.000000
"Maine","2022-06-02",6, 18.635000,  1.555000,6, 11.991667,  1.486667
"Maine","2022-06-03",6, 24.241667,  1.418333,6, 25.370000,  3.083333
"Maine","2022-06-04",6, 17.480000,  2.625000,6, 28.336667,  2.308333
"Maine","2022-06-05",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-06-06",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-06-07",6, 38.433333,  1.726667,6, 39.760000,  2.653333
"Maine","2022-06-08",6, 25.220000,  0.000000,6, 21.466667,  0.000000
"Maine","2022-06-09",6, 23.823333,  0.240000,6, 19.843333,  0.000000
"Maine","2022-06-10",6, 20.365000,  0.160000,6, 22.783333,  0.000000
"Maine","2022-06-11",6, 11.201667,  0.000000,6, 14.031667,  0.496667
"Maine","2022-06-12",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-06-13",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-06-14",6, 31.845000,  0.113333,6, 47.773333,  0.575000
"Maine","2022-06-15",6, 29.478333,  0.000000,6, 22.631667,  0.328333
"Maine","2022-06-16",6, 12.715000,  0.000000,6, 22.650000,  3.196667
"Maine","2022-06-17",6, 13.481667,  0.000000,6, 16.200000,  0.000000
"Maine","2022-06-18",6, 28.046667,  0.000000,6, 22.410000,  0.000000
"Maine","2022-06-19",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-06-20",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-06-21",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-06-22",6, 13.918333,  0.000000,6, 15.815000,  0.218333
"Maine","2022-06-23",6, 31.691667,  0.000000,6, 26.003333,  0.000000
"Maine","2022-06-24",6, 21.985000,  0.170000,6, 15.675000,  0.000000
"Maine","2022-06-25",6, 15.153333,  0.113333,6, 12.663333,  0.745000
"Maine","2022-06-26",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-06-27",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-06-28",6, 39.695000,  0.000000,6, 28.395000,  1.986667
"Maine","2022-06-29",6, 30.365000,  0.000000,6, 29.513333,  0.000000
"Maine","2022-06-30",6, 16.128333,  0.000000,6, 15.368333,  0.328333
"Maine","2022-07-01",6, 16.051667,  0.113333,6, 12.600000,  1.436667
"Maine","2022-07-02",6, 16.575000,  0.160000,6,  9.878333,  0.000000
"Maine","2022-07-03",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-07-04",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-07-05",6,  0.000000,  0.170000,6,  0.000000,  2.036667
"Maine","2022-07-06",6, 45.873333,  4.260000,6, 29.931667,  2.106667
"Maine","2022-07-07",6, 29.806667,  4.328333,6, 17.623333,  5.780000
"Maine","2022-07-08",6, 21.523333,  0.731667,6, 16.148333,  0.715000
"Maine","2022-07-09",6, 17.110000,  0.000000,6, 13.645000,  0.000000
"Maine","2022-07-10",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-07-11",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-07-12",6, 42.160000,  0.113333,6, 27.128333,  0.000000
"Maine","2022-07-13",6, 17.346667,  0.000000,6, 26.165000,  0.745000
"Maine","2022-07-14",6, 21.951667,  0.000000,6, 19.615000,  0.990000
"Maine","2022-07-15",6, 19.200000,  0.000000,6, 21.051667,  0.000000
"Maine","2022-07-16",6, 17.413333,  0.000000,6, 12.210000,  0.000000
"Maine","2022-07-17",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-07-18",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-07-19",6, 34.816667,  0.000000,6, 36.196667,  0.000000
"Maine","2022-07-20",6, 16.673333,  0.000000,6, 20.445000,  0.000000
"Maine","2022-07-21",6, 15.840000,  0.000000,6,  9.271667,  0.000000
"Maine","2022-07-22",6, 20.995000,  0.000000,6, 22.913333,  0.000000
"Maine","2022-07-23",6, 14.991667,  0.160000,6, 12.203333,  0.000000
"Maine","2022-07-24",6, -0.080000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-07-25",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-07-26",6, 29.483333,  0.000000,6, 38.751667,  0.000000
"Maine","2022-07-27",6, 22.036667,  0.000000,6, 20.443333,  0.000000
"Maine","2022-07-28",6, 18.233333,  0.000000,6, 14.500000,  0.000000
"Maine","2022-07-29",6, 25.691667,  0.000000,6, 19.633333,  0.000000
"Maine","2022-07-30",6, 15.270000,  0.000000,6, 16.385000,  0.000000
"Maine","2022-07-31",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-08-01",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-08-02",6, 35.693333,  0.240000,6, 29.341667,  0.000000
"Maine","2022-08-03",6, 23.850000,  3.431667,6, 16.548333,  0.825000
"Maine","2022-08-04",6, 23.405000,  0.273333,6, 25.318333,  0.660000
"Maine","2022-08-05",6, 18.176667,  1.645000,6, 16.550000,  0.000000
"Maine","2022-08-06",6, 16.930000,  0.113333,6, 13.828333,  0.000000
"Maine","2022-08-07",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-08-08",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-08-09",6, 36.340000,  0.000000,6, 30.418333,  0.000000
"Maine","2022-08-10",6, 22.678333,  0.000000,6, 13.053333,  0.000000
"Maine","2022-08-11",6, 22.475000,  0.000000,6, 24.710000,  0.000000
"Maine","2022-08-12",6, 19.326667,  0.000000,6, 25.525000,  0.000000
"Maine","2022-08-13",6, 10.638333,  0.000000,6, 17.926667,  0.000000
"Maine","2022-08-14",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-08-15",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-08-16",6, 28.193333,  1.536667,6, 36.811667,  0.000000
"Maine","2022-08-17",6, 23.936667,  0.170000,6, 26.018333,  0.000000
"Maine","2022-08-18",6, 18.805000,  0.113333,6, 30.993333,  0.000000
"Maine","2022-08-19",6, 19.795000,  1.395000,6, 20.396667,  0.861667
"Maine","2022-08-20",6, 16.435000,  0.000000,6, 19.460000,  0.000000
"Maine","2022-08-21",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-08-22",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-08-23",6, 38.323333,  1.080000,6, 40.518333,  0.990000
"Maine","2022-08-24",6, 14.108333,  0.930000,6, 29.243333,  0.000000
"Maine","2022-08-25",6, 18.141667,  0.000000,6, 27.593333,  0.575000
"Maine","2022-08-26",6, 20.361667,  0.000000,6, 28.816667,  0.000000
"Maine","2022-08-27",6, 15.540000,  0.000000,6, 23.853333,  0.861667
"Maine","2022-08-28",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-08-29",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-08-30",6, 33.778333,  0.281667,6, 43.306667,  0.000000
"Maine","2022-08-31",6, 14.306667,  0.606667,6, 11.990000,  0.218333
"Maine","2022-09-01",6, 16.531667,  0.000000,6, 29.458333,  0.000000
"Maine","2022-09-02",6, 18.848333,  0.000000,6, 18.795000,  0.000000
"Maine","2022-09-03",6, 13.875000,  0.000000,6, 16.425000,  0.000000
"Maine","2022-09-04",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-09-05",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-09-06",6,  0.595000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-09-07",6, 32.965000,  2.913333,6, 30.831667,  0.000000
"Maine","2022-09-08",6, 16.893333,  1.480000,6, 29.648333,  6.106667
"Maine","2022-09-09",6, 19.233333,  0.170000,6, 25.091667,  0.000000
"Maine","2022-09-10",6, 13.201667,  1.111667,6, 28.351667,  4.990000
"Maine","2022-09-11",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-09-12",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-09-13",6, 26.958333,  2.053333,6, 35.531667,  2.780000
"Maine","2022-09-14",6, 20.205000,  0.000000,6, 31.815000,  0.000000
"Maine","2022-09-15",6, 18.105000,  0.160000,6, 35.003333,  0.328333
"Maine","2022-09-16",6, 20.078333,  0.000000,6, 20.608333,  0.000000
"Maine","2022-09-17",6, 14.380000,  0.000000,6, 20.995000,  0.000000
"Maine","2022-09-18",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-09-19",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-09-20",6, 31.690000,  0.281667,6, 46.525000,  0.496667
"Maine","2022-09-21",6, 15.903333,  0.000000,6, 32.888333,  0.000000
"Maine","2022-09-22",6, 20.793333,  0.000000,6, 34.400000,  0.000000
"Maine","2022-09-23",6, 21.335000,  0.000000,6, 28.113333,  0.745000
"Maine","2022-09-24",6, 21.928333,  0.000000,6, 19.543333,  3.856667
"Maine","2022-09-25",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-09-26",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-09-27",6, 33.761667,  0.000000,6, 38.003333,  0.715000
"Maine","2022-09-28",6, 27.813333,  1.008333,6, 23.601667,  0.000000
"Maine","2022-09-29",6, 20.046667,  0.000000,6, 25.190000,  0.000000
"Maine","2022-09-30",6, 24.928333,  0.910000,6, 24.121667,  0.660000
"Maine","2022-10-01",6, 23.235000,  0.113333,6, 21.266667,  1.986667
"Maine","2022-10-02",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-10-03",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-10-04",6, 44.795000,  0.113333,6, 46.156667,  0.000000
"Maine","2022-10-05",6, 20.356667,  0.121667,6, 28.648333,  0.000000
"Maine","2022-10-06",6, 16.268333,  1.935000,6, 36.693333,  2.348333
"Maine","2022-10-07",6, 22.110000,  3.070000,6, 26.960000,  1.840000
"Maine","2022-10-08",6, 30.013333,  0.691667,6, 37.966667,  0.496667
"Maine","2022-10-09",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-10-10",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-10-11",6,  0.000000,  0.000000,6,  0.248333,  0.000000
"Maine","2022-10-12",6, 41.313333,  0.880000,6, 66.593333,  1.123333
"Maine","2022-10-13",6, 24.190000,  0.000000,6, 58.846667,  0.000000
"Maine","2022-10-14",6, 23.981667,  0.170000,6, 46.641667,  0.000000
"Maine","2022-10-15",6, 28.761667,  0.240000,6, 24.296667,  0.000000
"Maine","2022-10-16",6, -0.056667,  0.000000,6,  0.000000,  0.000000
"Maine","2022-10-17",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-10-18",6, 38.560000,  0.000000,6, 49.735000,  0.000000
"Maine","2022-10-19",6, 41.058333,  0.226667,6, 33.235000,  0.000000
"Maine","2022-10-20",6, 21.443333,  0.170000,6, 23.176667,  0.000000
"Maine","2022-10-21",6, 18.291667,  0.441667,6, 36.556667,  0.745000
"Maine","2022-10-22",6, 13.471667,  0.606667,6, 27.038333,  0.000000
"Maine","2022-10-23",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-10-24",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-10-25",6, 41.728333,  1.768333,6, 46.360000,  0.000000
"Maine","2022-10-26",6, 13.383333,  0.273333,6, 18.438333,  0.000000
"Maine","2022-10-27",6, 14.666667,  0.000000,6, 15.278333,  1.061667
"Maine","2022-10-28",6, 25.285000,  0.000000,6, 13.378333,  1.436667
"Maine","2022-10-29",6, 15.988333,  0.641667,6, 15.420000,  0.000000
"Maine","2022-10-30",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-10-31",6,  0.303333,  1.515000,6,  0.000000,  0.000000
"Maine","2022-11-01",6, 25.686667,  0.330000,6, 20.818333,  0.575000
"Maine","2022-11-02",6, 23.198333,  0.000000,6, 26.816667,  0.000000
"Maine","2022-11-03",6, 20.183333,  0.000000,6, 16.603333,  0.000000
"Maine","2022-11-04",6, 13.223333,  0.635000,6, 16.198333,  0.218333
"Maine","2022-11-05",6, 15.305000,  2.400000,6, 10.993333,  5.166667
"Maine","2022-11-06",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-11-07",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-11-08",6, 18.853333,  1.351667,6, 24.251667,  6.363333
"Maine","2022-11-09",6, 12.220000,  2.376667,6, 22.610000,  1.606667
"Maine","2022-11-10",6, 10.823333,  0.000000,6, 13.843333,  0.000000
"Maine","2022-11-11",6, 11.498333,  0.113333,6, 14.206667,  0.000000
"Maine","2022-11-12",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-11-13",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-11-14",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-11-15",6, 20.975000,  0.240000,6, 26.918333,  0.000000
"Maine","2022-11-16",6,  7.801667,  0.000000,6, 12.763333,  0.218333
"Maine","2022-11-17",6, 13.001667,  0.000000,6,  8.915000,  0.000000
"Maine","2022-11-18",6,  1.901667,  0.330000,6, 13.305000,  0.000000
"Maine","2022-11-19",6,  5.278333,  0.113333,6, 12.676667,  0.000000
"Maine","2022-11-20",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-11-21",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-11-22",6, 17.510000,  0.000000,6, 25.733333,  0.000000
"Maine","2022-11-23",6,  8.311667,  0.395000,6, 13.280000,  0.000000
"Maine","2022-11-24",6, 10.126667,  0.000000,6, 12.213333,  0.000000
"Maine","2022-11-25",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-11-26",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-11-27",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-11-28",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-11-29",6, 22.918333,  0.000000,6, 50.130000,  0.000000
"Maine","2022-11-30",6, 16.718333,  0.000000,6, 20.785000,  0.000000
"Maine","2022-12-01",6, 10.210000,  0.240000,6, 13.096667,  0.000000
"Maine","2022-12-02",6, 10.425000,  0.000000,6, 17.995000,  0.328333
"Maine","2022-12-03",6,  5.046667,  0.281667,6,  9.196667,  0.218333
"Maine","2022-12-04",6,  0.056667,  0.000000,6, -0.248333,  0.000000
"Maine","2022-12-05",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-12-06",6, 19.540000,  2.895000,6, 30.228333,  2.386667
"Maine","2022-12-07",6, 13.235000,  0.846667,6, 19.328333,  5.581667
"Maine","2022-12-08",6, 15.488333,  2.540000,6, 28.371667,  1.921667
"Maine","2022-12-09",6, 13.105000,  0.683333,6, 18.585000,  1.620000
"Maine","2022-12-10",6, 16.651667,  0.000000,6, 19.033333,  0.000000
"Maine","2022-12-11",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-12-12",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-12-13",6, 16.103333,  0.240000,6, 31.965000,  0.000000
"Maine","2022-12-14",6, 15.215000,  0.000000,6, 25.130000,  0.000000
"Maine","2022-12-15",6, 18.005000,  0.000000,6, 18.786667,  0.000000
"Maine","2022-12-16",6, 14.181667,  0.000000,6, 18.823333,  0.000000
"Maine","2022-12-17",6, 10.088333,  0.000000,6, 17.623333,  0.000000
"Maine","2022-12-18",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-12-19",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-12-20",6, 18.535000,  0.273333,6, 23.513333,  0.000000
"Maine","2022-12-21",6, 12.548333,  0.000000,6, 16.115000,  0.000000
"Maine","2022-12-22",6, 23.326667,  0.000000,6, 17.330000,  0.000000
"Maine","2022-12-23",6, 10.026667,  0.000000,6,  9.298333,  0.000000
"Maine","2022-12-24",6,  9.918333,  0.000000,6, 11.015000,  0.000000
"Maine","2022-12-25",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-12-26",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-12-27",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-12-28",6, 22.046667,  0.160000,6, 27.563333,  0.438333
"Maine","2022-12-29",6, 23.793333,  0.000000,6, 14.403333,  0.000000
"Maine","2022-12-30",6, 13.008333,  0.240000,6, 16.233333,  3.840000
"Maine","2022-12-31",6, 18.515000,  0.281667,6, 12.690000,  0.000000
"Maine","2023-01-01",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2023-01-02",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2023-01-03",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2023-01-04",6, 30.415000,  0.000000,6, 31.655000,  0.328333
"Maine","2023-01-05",6, 21.625000,  0.330000,6, 18.188333,  0.200000
"Maine","2023-01-06",6, 17.928333,  0.000000,6, 20.638333,  0.000000
"Maine","2023-01-07",6, 16.183333,  0.960000,6, 15.050000,  0.496667
"Maine","2023-01-08",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2023-01-09",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2023-01-10",6, 27.646667,  2.303333,6, 30.981667,  2.535000
"Maine","2023-01-11",6, 17.410000,  2.638333,6, 12.688333,  1.098333
"Maine","2023-01-12",6, 14.545000,  1.233333,6,  9.370000,  5.663333
"Maine","2023-01-13",6, 13.406667,  1.008333,6,  9.865000,  0.218333
"Maine","2023-01-14",6, 11.878333,  4.841667,6, 11.711667,  1.061667
"Maine","2023-01-15",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2023-01-16",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2023-01-17",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2023-01-18",6, 24.918333,  0.000000,6, 37.540000,  0.000000
"Maine","2023-01-19",6, 17.911667,  0.000000,6, 20.476667,  0.000000
"Maine","2023-01-20",6, 14.620000,  0.000000,6, 20.796667,  0.000000
"Maine","2023-01-21",6, 11.333333, -0.170000,6, 13.775000,  0.000000
"Maine","2023-01-22",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2023-01-23",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2023-01-24",6, 20.496667,  0.170000,6, 20.791667,  0.000000
"Maine","2023-01-25",6, 10.025000,  0.240000,6, 20.231667,  0.328333
"Maine","2023-01-26",6, 11.511667,  0.000000,6, 18.971667,  0.861667
"Maine","2023-01-27",6, 11.906667,  0.160000,6, 17.910000,  0.000000
"Maine","2023-01-28",6,  8.336667,  0.000000,6,  9.536667,  0.000000
"Maine","2023-01-29",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2023-01-30",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2023-01-31",6, 18.051667,  0.000000,6, 20.996667,  0.000000
"Maine","2023-02-01",6, 12.595000,  0.000000,6, 13.193333,  0.000000
"Maine","2023-02-02",6, 14.018333,  0.000000,6, 30.441667,  0.000000
"Maine","2023-02-03",6, 12.676667,  0.000000,6, 17.141667,  0.745000
"Maine","2023-02-04",6, 16.695000,  0.000000,6, 15.863333,  0.000000
"Maine","2023-02-05",6,  0.000000,  0.000000,6,  0.000000,  0.000000
