"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-01-02",46803,47287,1327,45960,101.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.95,189411.948000,5.24,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-01-03",46803,43145,1358,41787,92.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.02,193906.468800,5.36,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-01-04",47087,43368,1364,42004,92.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.03,194548.543200,5.38,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-01-05",47355,43598,1373,42225,92.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.05,195832.692000,5.42,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-01-06",47645,43607,1382,42225,92.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.07,197116.840800,5.46,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-01-07",47948,44058,1390,42668,92.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.09,198400.989600,5.49,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-01-08",48255,44300,1398,42902,92.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.11,199685.138400,5.52,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-01-09",48574,44542,1408,43134,92.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.13,200969.287200,5.56,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-01-10",48905,44775,1419,43356,92.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.16,202895.510400,5.60,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-01-11",49224,44784,1428,43356,91.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.18,204179.659200,5.64,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-01-12",49539,45247,1437,43810,91.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.20,205463.808000,5.67,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-01-13",49859,45257,1447,43810,91.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.22,206747.956800,5.71,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-01-14",50157,45763,1459,44304,91.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.25,208674.180000,5.76,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-01-15",50467,45773,1469,44304,91.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.27,209958.328800,5.80,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-01-16",50784,46256,1479,44777,91.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.29,211242.477600,5.84,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-01-17",51107,46264,1487,44777,91.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.31,212526.626400,5.87,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-01-18",51437,46721,1498,45223,91.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.33,213810.775200,5.91,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-01-19",51772,46732,1509,45223,90.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.36,215736.998400,5.96,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-01-20",52094,46744,1521,45223,90.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.38,217021.147200,6.00,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-01-21",52388,47543,1530,46013,91.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.40,218305.296000,6.04,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-01-22",52672,47910,1540,46370,91.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.43,220231.519200,6.08,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-01-23",52949,47921,1551,46370,91.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.45,221515.668000,6.12,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-01-24",53218,48406,1561,46845,91.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.47,222799.816800,6.16,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-01-25",53479,48645,1572,47073,91.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.50,224726.040000,6.21,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-01-26",53738,48656,1583,47073,91.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.52,226010.188800,6.25,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-01-27",53989,49232,1589,47643,91.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.54,227294.337600,6.27,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-01-28",54241,49242,1599,47643,91.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.56,228578.486400,6.31,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-01-29",54488,49247,1604,47643,90.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.57,229220.560800,6.33,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-01-30",54723,49257,1614,47643,90.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.59,230504.709600,6.37,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-01-31",54966,50334,1623,48711,92.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.61,231788.858400,6.41,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-02-01",55195,50669,1632,49037,92.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.63,233073.007200,6.44,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-02-02",55416,50675,1638,49037,91.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.64,233715.081600,6.47,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-02-03",55623,51244,1646,49598,92.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.66,234999.230400,6.50,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-02-04",55821,51597,1653,49944,92.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.68,236283.379200,6.53,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-02-05",56025,51851,1662,50189,93.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.70,237567.528000,6.56,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-02-06",56237,52104,1673,50431,93.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.72,238851.676800,6.60,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-02-07",56442,52112,1681,50431,92.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.74,240135.825600,6.64,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-02-08",56653,52691,1692,50999,93.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.76,241419.974400,6.68,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-02-09",56859,52700,1701,50999,93.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.78,242704.123200,6.72,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-02-10",57046,52708,1709,50999,92.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.80,243988.272000,6.75,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-02-11",57229,52718,1719,50999,92.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.82,245272.420800,6.79,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-02-12",57428,53710,1727,51983,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.84,246556.569600,6.82,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-02-13",57638,53717,1734,51983,93.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.86,247840.718400,6.85,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-02-14",57839,53725,1742,51983,93.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.88,249124.867200,6.88,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-02-15",58023,54438,1750,52688,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.89,249766.941600,6.91,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-02-16",58200,54446,1758,52688,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.91,251051.090400,6.94,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-02-17",58374,54455,1767,52688,93.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.93,252335.239200,6.98,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-02-18",58546,55161,1776,53385,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.95,253619.388000,7.01,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-02-19",58728,55170,1785,53385,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.97,254903.536800,7.05,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-02-20",58903,55177,1792,53385,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,3.99,256187.685600,7.07,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-02-21",59071,55184,1799,53385,93.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.00,256829.760000,7.10,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-02-22",59235,56131,1807,54324,95.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.02,258113.908800,7.13,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-02-23",59396,56139,1815,54324,95.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.04,259398.057600,7.17,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-02-24",59555,56147,1823,54324,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.06,260682.206400,7.20,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-02-25",59712,56156,1832,54324,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.08,261966.355200,7.23,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-02-26",59866,57153,1841,55312,95.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.10,263250.504000,7.27,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-02-27",60021,57159,1847,55312,95.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.11,263892.578400,7.29,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-02-28",60181,57166,1854,55312,95.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.13,265176.727200,7.32,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-03-01",60337,57173,1861,55312,95.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.14,265818.801600,7.35,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-03-02",60491,58208,1869,56339,96.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.16,267102.950400,7.38,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-03-03",60640,58217,1878,56339,96.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.18,268387.099200,7.41,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-03-04",60800,58694,1887,56807,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.20,269671.248000,7.45,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-03-05",60952,58701,1894,56807,96.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.21,270313.322400,7.48,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-03-06",61101,58701,1894,56807,96.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.21,270313.322400,7.48,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-03-07",61251,58714,1907,56807,96.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.24,272239.545600,7.53,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-03-08",61398,58722,1915,56807,96.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.26,273523.694400,7.56,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-03-09",61539,59881,1923,57958,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.28,274807.843200,7.59,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-03-10",61677,60137,1929,58208,98.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.29,275449.917600,7.62,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-03-11",61814,60375,1935,58440,98.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.31,276734.066400,7.64,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-03-12",61947,60606,1940,58666,98.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.32,277376.140800,7.66,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-03-13",62086,60840,1945,58895,98.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.33,278018.215200,7.68,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-03-14",62229,60845,1950,58895,98.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.34,278660.289600,7.70,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-03-15",62377,61293,1954,59339,98.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.35,279302.364000,7.71,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-03-16",62531,61534,1958,59576,98.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.36,279944.438400,7.73,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-03-17",62691,61538,1962,59576,98.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.37,280586.512800,7.75,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-03-18",62853,61538,1962,59576,98.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.37,280586.512800,7.75,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-03-19",63017,61547,1971,59576,98.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.39,281870.661600,7.78,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-03-20",63188,61551,1975,59576,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.39,281870.661600,7.80,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-03-21",63344,62660,1979,60681,99.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.40,282512.736000,7.81,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-03-22",63490,62664,1983,60681,99.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.41,283154.810400,7.83,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-03-23",63631,62667,1986,60681,98.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.42,283796.884800,7.84,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-03-24",63766,62999,1990,61009,99.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.43,284438.959200,7.86,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-03-25",63900,62999,1990,61009,99.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.43,284438.959200,7.86,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-03-26",64039,63005,1996,61009,98.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.44,285081.033600,7.88,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-03-27",64168,63007,1998,61009,98.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.45,285723.108000,7.89,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-03-28",64298,63009,2000,61009,98.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.45,285723.108000,7.90,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-03-29",64431,63643,2003,61640,99.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.46,286365.182400,7.91,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-03-30",64573,63646,2006,61640,99.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.46,286365.182400,7.92,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-03-31",64726,63646,2006,61640,98.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.46,286365.182400,7.92,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-04-01",64875,63646,2006,61640,98.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.46,286365.182400,7.92,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-04-02",65030,63657,2017,61640,98.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.49,288291.405600,7.96,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-04-03",65180,63661,2021,61640,98.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.50,288933.480000,7.98,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-04-04",65337,63665,2025,61640,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.51,289575.554400,7.99,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-04-05",65491,64370,2030,62340,98.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.52,290217.628800,8.01,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-04-06",65491,64370,2030,62340,98.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.52,290217.628800,8.01,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-04-07",65491,64377,2037,62340,98.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.53,290859.703200,8.04,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-04-08",65491,64380,2040,62340,98.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.54,291501.777600,8.05,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-04-09",65491,64384,2044,62340,98.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.55,292143.852000,8.07,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-04-10",65491,64388,2048,62340,98.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.56,292785.926400,8.08,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-04-11",66489,65009,2051,62958,98.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.56,292785.926400,8.10,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-04-12",66489,65012,2054,62958,98.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.57,293428.000800,8.11,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-04-13",66816,65253,2057,63196,98.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.58,294070.075200,8.12,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-04-14",66956,65405,2060,63345,98.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.58,294070.075200,8.13,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-04-15",67099,65535,2064,63471,98.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.59,294712.149600,8.15,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-04-16",67249,65628,2068,63560,98.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.60,295354.224000,8.16,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-04-17",67404,65757,2072,63685,98.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.61,295996.298400,8.18,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-04-18",67557,65862,2075,63787,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.62,296638.372800,8.19,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-04-19",67557,65865,2078,63787,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.62,296638.372800,8.20,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-04-20",67851,66064,2082,63982,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.63,297280.447200,8.22,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-04-21",68007,66160,2086,64074,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.64,297922.521600,8.23,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-04-22",68161,66297,2089,64208,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.65,298564.596000,8.25,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-04-23",68318,66433,2093,64340,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.66,299206.670400,8.26,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-04-24",68468,66503,2098,64405,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.67,299848.744800,8.28,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-04-25",68468,66508,2103,64405,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.68,300490.819200,8.30,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-04-26",68468,66511,2106,64405,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.69,301132.893600,8.31,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-04-27",68922,66778,2111,64667,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.70,301774.968000,8.33,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-04-28",68922,66784,2117,64667,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.71,302417.042400,8.36,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-04-29",69198,66996,2120,64876,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.72,303059.116800,8.37,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-04-30",69198,67000,2124,64876,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.73,303701.191200,8.38,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-05-01",69198,67000,2124,64876,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.73,303701.191200,8.38,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-05-02",69198,67008,2132,64876,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.74,304343.265600,8.42,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-05-03",69727,67398,2134,65264,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.75,304985.340000,8.42,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-05-04",69727,67401,2137,65264,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.75,304985.340000,8.44,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-05-05",69997,67672,2141,65531,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.76,305627.414400,8.45,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-05-06",69997,67674,2143,65531,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.77,306269.488800,8.46,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-05-07",70255,67924,2146,65778,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.77,306269.488800,8.47,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-05-08",70255,67928,2150,65778,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.78,306911.563200,8.49,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-05-09",70380,68075,2154,65921,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.79,307553.637600,8.50,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-05-10",70380,68079,2158,65921,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.80,308195.712000,8.52,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-05-11",70380,68085,2164,65921,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.81,308837.786400,8.54,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-05-12",70915,68586,2168,66418,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.82,309479.860800,8.56,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-05-13",70915,68591,2173,66418,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.83,310121.935200,8.58,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-05-14",70915,68596,2178,66418,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.85,311406.084000,8.60,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-05-15",71330,68958,2182,66776,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.85,311406.084000,8.61,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-05-16",71479,69090,2187,66903,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.87,312690.232800,8.63,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-05-17",71479,69094,2191,66903,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.87,312690.232800,8.65,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-05-18",71479,69098,2195,66903,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.88,313332.307200,8.67,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-05-19",71479,69102,2199,66903,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.89,313974.381600,8.68,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-05-20",71479,69105,2202,66903,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.90,314616.456000,8.69,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-05-21",72220,69716,2206,67510,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.91,315258.530400,8.71,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-05-22",72220,69721,2211,67510,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.92,315900.604800,8.73,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-05-23",72220,69726,2216,67510,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.93,316542.679200,8.75,0.01
