"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-03-27 00:00:00",177135,284,162555,0.347833968762923,0.709219858156028,0.235550924013245
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-03-28 00:00:00",177774,284,162910,0.360741807096283,0,0.218387622650795
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-03-29 00:00:00",178464,286,163272,0.388133247831516,0.704225352112676,0.222208581425327
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-03-30 00:00:00",179184,289,163684,0.403442711135019,1.04895104895105,0.252339654074183
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-03-31 00:00:00",179964,291,164121,0.435306723814626,0.69204152249135,0.266977835341267
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-04-01 00:00:00",180804,295,164544,0.466760018670401,1.3745704467354,0.257736669895991
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-04-02 00:00:00",181678,298,165003,0.483396385035729,1.01694915254237,0.278952742123687
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-04-03 00:00:00",182548,301,165471,0.478869208159491,1.00671140939597,0.283631206705333
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-04-04 00:00:00",183424,303,165952,0.479873786620505,0.664451827242525,0.290685376893836
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-04-05 00:00:00",184334,306,166441,0.496118283321703,0.99009900990099,0.294663517161589
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-04-06 00:00:00",185261,312,166953,0.502891490446689,1.96078431372549,0.307616512758275
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-04-07 00:00:00",186201,320,167480,0.507392273603187,2.56410256410256,0.315657700071278
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-04-08 00:00:00",187150,322,168001,0.509664287517253,0.625,0.311081920229281
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-04-09 00:00:00",188100,324,168534,0.50761421319797,0.62111801242236,0.317260016309427
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-04-10 00:00:00",189064,331,169086,0.512493354598618,2.16049382716049,0.327530349959059
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-04-11 00:00:00",190025,333,169635,0.508293487919435,0.604229607250755,0.324686845747135
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-04-12 00:00:00",190998,335,170194,0.512037889751349,0.600600600600601,0.329531051964512
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-04-13 00:00:00",191979,340,170787,0.513617943643389,1.49253731343284,0.348425913957014
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-04-14 00:00:00",192963,348,171388,0.512556060819152,2.35294117647059,0.351900320281989
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-04-15 00:00:00",193952,357,171985,0.512533490876489,2.58620689655172,0.348332438677154
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-04-16 00:00:00",194930,367,172598,0.5042484738492,2.80112044817927,0.356426432537721
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-04-17 00:00:00",195757,376,173257,0.424254860719233,2.45231607629428,0.381812071982294
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-04-18 00:00:00",196580,382,173970,0.420419193183385,1.59574468085106,0.411527384174954
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-04-19 00:00:00",197476,386,174698,0.455794078746566,1.04712041884817,0.418462953382767
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-04-20 00:00:00",198361,391,175431,0.448155725252689,1.29533678756477,0.419581220162795
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-04-21 00:00:00",199180,400,176188,0.412883580945851,2.30179028132992,0.431508684326031
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-04-22 00:00:00",199980,407,177164,0.401646751681896,1.75,0.553953731241628
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-04-23 00:00:00",200778,413,178461,0.399039903990399,1.47420147420147,0.73209004086609
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-04-24 00:00:00",201496,418,179974,0.357608901373656,1.21065375302663,0.847804282168093
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-04-25 00:00:00",202201,428,181522,0.34988287608687,2.39234449760766,0.860124240168024
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-04-26 00:00:00",202904,437,183100,0.347673849288579,2.10280373831776,0.869316115952887
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-04-27 00:00:00",203599,441,184712,0.342526515002169,0.91533180778032,0.880393227744402
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-04-28 00:00:00",204289,445,186318,0.338901468081867,0.90702947845805,0.869461648404002
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-04-29 00:00:00",204976,450,187951,0.33628829746095,1.12359550561798,0.876458527893172
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-04-30 00:00:00",205652,458,189544,0.329794707673093,1.77777777777778,0.847561332474954
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-05-01 00:00:00",206302,465,191071,0.316067920564838,1.52838427947598,0.805617692989491
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-05-02 00:00:00",206948,472,192551,0.313133173696813,1.50537634408602,0.774581176630676
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-05-03 00:00:00",207592,480,194099,0.311189284264646,1.69491525423729,0.803942851504277
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-05-04 00:00:00",208232,483,195521,0.308297044202089,0.625,0.7326158300661
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-05-05 00:00:00",208877,489,196906,0.309750662722348,1.24223602484472,0.708363807468252
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-05-06 00:00:00",209470,493,198227,0.283899136812574,0.81799591002045,0.670878490244076
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-05-07 00:00:00",210070,496,199444,0.286437198644197,0.608519269776876,0.613942601159277
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-05-08 00:00:00",210603,502,200467,0.253724948826582,1.20967741935484,0.512925934096789
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-05-09 00:00:00",210992,508,201530,0.184707720212912,1.19521912350598,0.530261838606853
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-05-10 00:00:00",211389,512,202552,0.188158792750436,0.78740157480315,0.507120527961098
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-05-11 00:00:00",211732,516,203546,0.162260098680631,0.78125,0.490738180812828
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-05-12 00:00:00",212124,519,204408,0.185139704909981,0.581395348837209,0.423491495779824
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-05-13 00:00:00",212423,522,205160,0.140955290301899,0.578034682080925,0.367891667645102
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-05-14 00:00:00",212667,524,205750,0.114865151137118,0.383141762452107,0.28758042503412
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-05-15 00:00:00",212927,526,206307,0.122256861666361,0.381679389312977,0.270716889428919
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-05-16 00:00:00",213183,530,207077,0.120228998670906,0.760456273764259,0.373230186081907
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-05-17 00:00:00",213485,532,207796,0.141662327671531,0.377358490566038,0.347213838330669
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-05-18 00:00:00",213855,536,208614,0.173314284375951,0.75187969924812,0.393655315790487
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-05-19 00:00:00",214150,538,209251,0.137943933973954,0.373134328358209,0.305348634319844
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-05-20 00:00:00",214463,539,209773,0.146159234181648,0.185873605947955,0.249461173423305
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-05-21 00:00:00",214830,541,210150,0.171125089176222,0.371057513914657,0.179718076206185
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-05-22 00:00:00",215160,543,210589,0.153609831029186,0.369685767097967,0.208898405900547
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-05-23 00:00:00",215443,544,210942,0.131530024168061,0.184162062615101,0.167625089629563
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-05-24 00:00:00",215742,547,211296,0.138783808246265,0.551470588235294,0.167818642091191
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-05-25 00:00:00",216091,549,211635,0.16176729612222,0.36563071297989,0.160438437074057
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-05-26 00:00:00",216397,552,211896,0.1416070081586,0.546448087431694,0.123325536891346
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-05-27 00:00:00",216683,552,212048,0.132164493962486,0,0.0717333031298373
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-05-28 00:00:00",216885,552,212379,0.0932237415948644,0,0.156096732815212
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-05-29 00:00:00",217041,554,212716,0.0719275191921986,0.36231884057971,0.158678588749358
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-05-30 00:00:00",217230,554,213007,0.0870803212296294,0,0.136802121138043
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-05-31 00:00:00",217458,556,213336,0.10495787874603,0.36101083032491,0.15445501791021
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-06-01 00:00:00",217688,560,213632,0.105767550515502,0.719424460431655,0.138748265646679
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-06-02 00:00:00",217882,562,214020,0.0891183712469222,0.357142857142857,0.181620730976633
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-06-03 00:00:00",218080,563,214377,0.0908748772271229,0.177935943060498,0.166806840482198
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-06-04 00:00:00",218263,565,214625,0.0839141599413059,0.355239786856128,0.115684051927212
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-06-05 00:00:00",218455,566,214950,0.0879672688453838,0.176991150442478,0.151426907396622
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-06-06 00:00:00",218627,569,215294,0.0787347508640223,0.530035335689046,0.160037217957665
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-06-07 00:00:00",218798,569,215635,0.0782154079779716,0,0.158388064692932
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-06-08 00:00:00",218980,570,215899,0.0831817475479666,0.175746924428822,0.122429104737172
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-06-09 00:00:00",219138,573,216123,0.0721527080098639,0.526315789473684,0.103752217472059
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-06-10 00:00:00",219281,574,216301,0.0652556836331444,0.174520069808028,0.0823605076738709
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-06-11 00:00:00",219466,574,216483,0.0843666345921443,0,0.0841420058159694
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-06-12 00:00:00",219613,576,216698,0.0669807623959976,0.348432055749129,0.0993149577564982
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-06-13 00:00:00",219730,577,216944,0.0532755346905693,0.173611111111111,0.113522044504333
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-06-14 00:00:00",219887,579,217143,0.0714513266281345,0.346620450606586,0.0917287410576001
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-06-15 00:00:00",220033,579,217352,0.0663977406577014,0,0.0962499366776732
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-06-16 00:00:00",220198,579,217550,0.0749887516872469,0,0.0910964702418197
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-06-17 00:00:00",220325,581,217758,0.0576753648988638,0.345423143350604,0.095610204550678
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-06-18 00:00:00",220509,582,217901,0.083512992170657,0.172117039586919,0.0656692291442794
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-06-19 00:00:00",220693,582,218098,0.0834433061689092,0,0.0904080293344225
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-06-20 00:00:00",220800,583,218244,0.0484836401698287,0.171821305841924,0.0669423836990711
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-06-21 00:00:00",220930,583,218435,0.0588768115942029,0,0.0875167244002126
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-06-22 00:00:00",221119,584,218584,0.0855474584710089,0.171526586620926,0.0682125117311786
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-06-23 00:00:00",221273,586,218787,0.0696457563574365,0.342465753424658,0.0928704754236358
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-06-24 00:00:00",221378,587,218928,0.0474526941832036,0.170648464163823,0.064446242235599
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-06-25 00:00:00",221465,588,219041,0.0392992980332282,0.170357751277683,0.0516151428780238
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-06-26 00:00:00",221590,588,219202,0.0564423272300363,0,0.0735022210453751
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-06-27 00:00:00",221692,588,219333,0.0460309580757254,0,0.0597622284468207
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-06-28 00:00:00",221810,588,219478,0.0532269996210959,0,0.0661095229628009
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-06-29 00:00:00",221953,588,219658,0.0644695910914747,0,0.0820127757679585
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-06-30 00:00:00",222071,590,219799,0.0531644086811172,0.340136054421769,0.0641906964462938
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-07-01 00:00:00",222217,591,219985,0.0657447392950903,0.169491525423729,0.0846227689843903
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-07-02 00:00:00",222350,591,220100,0.0598514065080529,0,0.052276291565334
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-07-03 00:00:00",222453,592,220260,0.0463233640656622,0.169204737732657,0.072694229895502
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-07-04 00:00:00",222574,592,220449,0.0543935123374376,0,0.0858076818305639
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-07-05 00:00:00",222667,593,220597,0.0417838561557055,0.168918918918919,0.0671357093931023
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-07-06 00:00:00",222760,594,220677,0.0417664045413106,0.168634064080944,0.0362652257283644
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-07-07 00:00:00",222918,596,220762,0.0709283533848088,0.336700336700337,0.0385178337570295
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-07-08 00:00:00",223031,598,220904,0.0506912855848339,0.335570469798658,0.0643226642266332
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-07-09 00:00:00",223175,598,221027,0.0645650156256305,0,0.055680295512983
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-07-10 00:00:00",223272,599,221160,0.04346364960233,0.167224080267559,0.0601736439439526
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-07-11 00:00:00",223358,599,221295,0.0385180407753771,0,0.0610417797069995
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-07-12 00:00:00",223504,599,221400,0.0653659148094091,0,0.0474479766827086
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-07-13 00:00:00",223646,599,221549,0.0635335385496456,0,0.0672990063233966
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-07-14 00:00:00",223780,599,221665,0.0599161174355902,0,0.0523586204406249
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-07-15 00:00:00",223911,599,221805,0.0585396371436232,0,0.0631583696118016
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-07-16 00:00:00",224044,599,221913,0.0593986003367409,0,0.0486914181375533
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-07-17 00:00:00",224160,599,222011,0.0517755440895538,0,0.0441614506585914
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-07-18 00:00:00",224278,599,222105,0.0526409707351891,0,0.0423402444023044
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-07-19 00:00:00",224402,599,222257,0.0552885258473858,0,0.0684361000427726
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-07-20 00:00:00",224510,599,222362,0.0481279132984554,0,0.0472426065320777
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-07-21 00:00:00",224638,600,222478,0.0570130506436239,0.1669449081803,0.052167186839478
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-07-22 00:00:00",224834,600,222600,0.0872514890624026,0,0.0548368827479571
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-07-23 00:00:00",224948,600,222727,0.0507040750064492,0,0.0570530098831986
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-07-24 00:00:00",225072,600,222839,0.0551238508455287,0,0.0502857758601337
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-07-25 00:00:00",225198,600,222976,0.0559820857325656,0,0.0614793640251482
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-07-26 00:00:00",225376,600,223114,0.0790415545431132,0,0.0618900688863375
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-07-27 00:00:00",225522,600,223210,0.0647806332528752,0,0.0430273313194152
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-07-28 00:00:00",225747,601,223376,0.0997685369941735,0.166666666666667,0.0743694278930156
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-07-29 00:00:00",225905,601,223494,0.0699898559006321,0,0.0528257288159874
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-07-30 00:00:00",226077,601,223591,0.0761381996857086,0,0.0434016125712547
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-07-31 00:00:00",226239,601,223732,0.0716570018179647,0,0.0630615722457523
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-08-01 00:00:00",226390,601,223849,0.0667435764832765,0,0.0522947097420128
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-08-02 00:00:00",226540,601,223995,0.0662573435222404,0,0.0652225384075873
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-08-03 00:00:00",226710,601,224129,0.0750419351990818,0,0.0598227639009799
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-08-04 00:00:00",226874,601,224285,0.0723391116404217,0,0.0696027734028171
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-08-05 00:00:00",227055,601,0,0.0797799659723018,0,-100
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-08-06 00:00:00",227273,601,0,0.0960119794763383,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-08-07 00:00:00",227472,601,0,0.0875598949281261,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-08-08 00:00:00",227689,601,0,0.095396356474643,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-08-09 00:00:00",227899,601,0,0.0922310695729701,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-08-10 00:00:00",228119,601,0,0.0965339909345807,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-08-11 00:00:00",228346,601,0,0.0995094665503531,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-08-12 00:00:00",228543,601,0,0.0862725863382761,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-08-13 00:00:00",228787,601,0,0.106763278682786,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-08-14 00:00:00",228981,601,0,0.0847950276895103,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-08-15 00:00:00",229168,601,0,0.0816661644415912,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-08-16 00:00:00",229428,601,0,0.113453885359212,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-08-17 00:00:00",229697,601,0,0.117248112697666,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-08-18 00:00:00",229915,601,0,0.0949076391942428,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-08-19 00:00:00",230221,601,0,0.133092664680425,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-08-20 00:00:00",230442,601,0,0.0959947181186773,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-08-21 00:00:00",230632,601,0,0.082450247784692,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-08-22 00:00:00",230837,601,0,0.088886190988241,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-08-23 00:00:00",231126,601,0,0.125196567274744,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-08-24 00:00:00",231343,601,0,0.0938881822036465,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-08-25 00:00:00",231559,601,0,0.0933678563864046,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-08-26 00:00:00",231792,601,0,0.100622303602969,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-08-27 00:00:00",232004,602,0,0.0914613101401256,0.166389351081531,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-08-28 00:00:00",232187,602,0,0.0788779503801659,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-08-29 00:00:00",232366,602,0,0.0770930327709992,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-08-30 00:00:00",232571,602,0,0.0882228897515127,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-08-31 00:00:00",232744,602,0,0.0743858864604787,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-09-01 00:00:00",232910,602,0,0.0713229986594714,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-09-02 00:00:00",233087,602,0,0.0759950195354429,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-09-03 00:00:00",233280,602,0,0.082801700652546,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-09-04 00:00:00",233437,602,0,0.06730109739369,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-09-05 00:00:00",233567,602,0,0.0556895436456089,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-09-06 00:00:00",233756,603,0,0.0809189654360419,0.166112956810631,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-09-07 00:00:00",233928,604,0,0.0735809989904002,0.165837479270315,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-09-08 00:00:00",234093,604,0,0.0705345234431107,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-09-09 00:00:00",234236,604,0,0.0610868330108119,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-09-10 00:00:00",234362,604,0,0.053791902184122,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-09-11 00:00:00",234509,604,0,0.0627234790623053,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-09-12 00:00:00",234642,604,0,0.0567142412444725,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-09-13 00:00:00",234773,604,0,0.0558297321025221,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-09-14 00:00:00",234895,604,0,0.051965089682374,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-09-15 00:00:00",235054,604,0,0.0676898188552332,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-09-16 00:00:00",235187,604,0,0.056582742688914,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-09-17 00:00:00",235304,604,0,0.0497476476165774,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-09-18 00:00:00",235386,604,0,0.0348485363614728,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-09-19 00:00:00",235487,604,0,0.0429082443305889,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-09-20 00:00:00",235626,604,0,0.0590266129340473,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-09-21 00:00:00",235769,604,0,0.0606893976046786,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-09-22 00:00:00",235907,604,0,0.0585318680572934,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-09-23 00:00:00",236016,604,0,0.0462046484419708,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-09-24 00:00:00",236123,604,0,0.0453359094298692,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-09-25 00:00:00",236231,604,0,0.0457388733837873,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-09-26 00:00:00",236298,605,0,0.0283620693304435,0.165562913907285,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-09-27 00:00:00",236388,605,0,0.0380874996826042,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-09-28 00:00:00",236482,605,0,0.0397651319017886,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-09-29 00:00:00",236558,605,0,0.0321377525562199,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-09-30 00:00:00",236643,606,0,0.0359319913086854,0.165289256198347,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-10-01 00:00:00",236735,606,0,0.0388771271493347,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-10-02 00:00:00",236834,606,0,0.0418189114410628,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-10-03 00:00:00",236913,606,0,0.0333566970958562,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-10-04 00:00:00",236990,606,0,0.0325013823639902,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-10-05 00:00:00",237048,606,0,0.0244736064812861,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-10-06 00:00:00",237147,606,0,0.0417636934291789,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-10-07 00:00:00",237225,607,0,0.0328909916633986,0.165016501650165,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-10-08 00:00:00",237297,607,0,0.0303509326588682,0,0
