"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-22",  340.86,    1.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-23",  331.57,    2.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-24",  323.29,    2.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-25",  319.29,    2.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-26",  291.14,    2.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-27",  307.14,    3.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-28",  287.14,    3.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-29",  252.14,    3.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-30",  236.43,    3.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-01",  231.57,    3.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-02",  222.29,    3.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-03",  240.71,    3.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-04",  215.86,    1.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-05",  210.86,    1.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-06",  208.29,    1.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-07",  207.29,    1.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-08",  191.14,    1.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-09",  178.14,    1.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-10",  185.00,    1.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-11",  174.14,    1.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-12",  173.14,    2.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-13",  167.14,    2.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-14",  156.14,    2.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-15",  151.71,    2.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-16",  150.29,    2.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-17",  139.00,    2.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-18",  138.71,    3.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-19",  126.43,    2.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-20",  112.43,    2.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-21",  105.43,    1.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-22",   97.29,    1.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-23",   89.57,    1.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-24",   82.14,    1.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-25",   74.86,    0.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-26",   70.29,    0.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-27",   74.57,    1.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-28",   68.86,    1.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-29",   65.00,    1.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-30",   60.43,    1.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-31",   53.86,    1.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-01",   48.43,    1.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-02",   45.86,    1.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-03",   32.43,    0.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-04",   32.43,    0.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-05",   25.43,    0.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-06",   21.57,    0.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-07",   30.71,    0.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-08",   25.29,    0.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-09",   29.29,    0.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-10",   28.57,    0.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-11",   27.29,    0.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-12",   27.29,    0.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-13",   27.29,    0.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-14",   28.86,    0.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-15",   33.43,    1.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-16",   28.57,    1.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-17",   26.43,    0.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-18",   26.57,    1.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-19",   26.57,    1.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-20",   26.57,    1.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-21",   26.57,    0.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-22",   24.29,    0.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-23",   24.29,    0.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-24",   23.86,    0.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-25",   21.29,    0.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-26",   21.29,    0.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-27",   21.29,    0.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-28",   18.00,    0.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-29",   19.00,    0.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-30",   19.71,    0.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-01",   19.29,    0.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-02",   21.71,    0.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-03",   21.71,    0.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-04",   21.71,    0.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-05",   14.29,    0.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-06",   20.71,    0.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-07",   21.14,    0.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-08",   22.57,    0.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-09",   21.86,    0.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-10",   21.86,    0.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-11",   21.86,    0.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-12",   30.71,    0.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-13",   24.86,    1.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-14",   26.86,    1.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-15",   27.14,    1.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-16",   28.43,    0.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-17",   28.43,    0.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-18",   28.43,    0.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-19",   28.00,    1.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-20",   32.14,    0.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-21",   33.14,    0.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-22",   33.00,    0.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-23",   35.00,    0.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-24",   35.00,    0.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-25",   35.00,    0.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-26",   45.71,    0.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-27",   53.29,    0.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-28",   56.14,    0.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-29",   64.00,    0.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-30",   72.14,    0.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-31",   72.14,    0.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-01",   72.14,    0.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-02",  100.00,    0.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-03",  108.14,    0.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-04",  116.00,    0.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-05",  135.86,    0.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-06",  143.57,    0.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-07",  143.57,    0.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-08",  143.57,    0.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-09",  161.57,    0.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-10",  150.00,    0.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-11",  153.71,    0.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-12",  164.86,    0.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-13",  177.00,    0.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-14",  177.00,    0.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-15",  177.00,    0.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-16",  192.14,    0.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-17",  218.29,    0.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-18",  233.71,    0.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-19",  229.14,    0.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-20",  238.57,    0.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-21",  238.57,    0.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-22",  238.57,    0.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-23",  262.86,    1.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-24",  265.14,    1.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-25",  270.57,    1.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-26",  277.43,    1.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-27",  279.14,    2.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-28",  279.14,    2.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-29",  279.14,    2.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-30",  310.29,    2.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-31",  300.00,    1.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-01",  305.43,    1.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-02",  302.00,    1.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-03",  312.57,    1.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-04",  312.57,    1.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-05",  312.57,    1.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-06",  177.00,    1.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-07",  289.57,    1.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-08",  319.29,    1.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-09",  351.43,    2.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-10",  342.57,    2.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-11",  342.57,    2.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-12",  342.57,    2.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-13",  516.14,    2.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-14",  433.00,    2.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-15",  433.57,    3.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-16",  446.29,    2.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-17",  458.71,    2.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-18",  458.71,    2.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-19",  458.71,    2.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-20",  439.29,    2.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-21",  409.29,    2.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-22",  380.86,    2.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-23",  401.00,    2.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-24",  447.43,    2.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-25",  447.43,    2.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-26",  447.43,    2.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-27",  293.29,    2.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-28",  493.71,    2.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-29",  537.57,    1.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-30",  508.29,    1.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-01",  472.71,    1.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-02",  472.71,    1.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-03",  472.71,    1.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-04",  657.14,    1.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-05",  483.14,    1.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-06",  459.14,    2.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-07",  470.57,    2.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-08",  492.14,    2.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-09",  492.14,    2.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-10",  492.14,    2.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-11",  398.71,    1.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-12",  539.86,    2.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-13",  548.43,    2.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-14",  551.29,    2.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-15",  548.43,    3.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-16",  548.43,    3.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-17",  548.43,    3.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-18",  688.29,    3.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-19",  544.43,    3.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-20",  548.86,    3.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-21",  547.71,    3.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-22",  534.71,    3.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-23",  534.71,    3.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-24",  534.71,    3.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-25",  303.86,    2.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-26",  250.00,    1.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-27",  260.86,    1.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-28",  169.43,    0.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-29",   93.00,    0.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-30",   93.00,    0.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-31",   93.00,    0.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-01",  712.14,    3.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-02",  766.57,    4.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-03",  762.43,    5.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-04",  867.14,    6.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-05",  983.29,    7.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-06",  983.29,    7.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-07",  983.29,    7.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-08",  648.86,    4.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-09",  650.14,    5.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-10",  670.14,    5.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-11",  565.43,    3.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-12",  757.43,    3.57,    0.00,    0.00,1359711
