"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-19",   17.82,    0.29,   11.84,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-20",   18.90,    0.25,   12.30,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-21",   19.72,    0.29,   13.10,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-22",   19.78,    0.30,   13.68,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-23",   20.57,    0.33,   14.50,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-24",   21.91,    0.36,   15.24,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-25",   23.33,    0.33,   16.14,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-26",   25.39,    0.33,   17.21,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-27",   27.20,    0.36,   18.25,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-28",   28.66,    0.36,   18.82,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-29",   29.10,    0.37,   19.73,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-30",   30.69,    0.36,   20.68,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-31",   32.88,    0.36,   21.44,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-01",   35.12,    0.39,   22.65,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-02",   36.80,    0.42,   24.23,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-03",   38.12,    0.46,   25.82,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-04",   38.29,    0.49,   27.81,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-05",   37.80,    0.51,   29.62,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-06",   35.55,    0.55,   30.80,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-07",   32.64,    0.60,   31.87,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-08",   35.02,    0.65,   33.41,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-09",   35.73,    0.71,   34.75,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-10",   36.63,    0.73,   36.16,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-11",   37.35,    0.75,   37.17,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-12",   38.20,    0.75,   37.48,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-13",   41.79,    0.73,   37.86,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-14",   46.13,    0.75,   37.85,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-15",   45.26,    0.77,   36.89,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-16",   45.55,    0.75,   36.27,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-17",   45.83,    0.76,   37.24,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-18",   45.67,    0.76,   37.66,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-19",   45.64,    0.80,   38.95,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-20",   46.15,    0.85,   39.60,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-21",   46.20,    0.88,   40.84,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-22",   46.07,    0.89,   42.77,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-23",   45.57,    0.89,   44.33,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-24",   45.29,    0.87,   44.23,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-25",   44.36,    0.87,   44.65,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-26",   44.36,    0.91,   44.59,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-27",   43.44,    0.94,   44.50,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-28",   42.80,    0.92,   44.20,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-29",   41.47,    0.90,   44.27,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-30",   39.91,    0.89,   43.99,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-01",   38.45,    0.94,   43.70,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-02",   37.52,    0.98,   42.90,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-03",   37.34,    0.94,   42.54,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-04",   36.14,    0.92,   42.09,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-05",   34.91,    0.94,   41.36,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-06",   32.52,    0.94,   40.36,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-07",   30.81,    0.92,   39.59,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-08",   28.71,    0.88,   38.51,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-09",   27.87,    0.86,   37.57,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-10",   27.59,    0.85,   36.08,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-11",   26.03,    0.85,   35.01,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-12",   22.97,    0.82,   34.17,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-13",   21.25,    0.80,   32.64,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-14",   19.73,    0.83,   31.02,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-15",   18.18,    0.79,   28.82,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-16",   17.63,    0.71,   27.05,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-17",   17.22,    0.70,   25.36,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-18",   16.07,    0.65,   24.02,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-19",   14.66,    0.61,   22.71,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-20",   13.56,    0.61,   21.26,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-21",   12.36,    0.57,   19.50,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-22",   11.44,    0.59,   18.40,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-23",   10.75,    0.58,   17.20,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-24",   10.63,    0.57,   16.13,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-25",   10.13,    0.55,   15.11,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-26",    8.74,    0.54,   14.52,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-27",    7.79,    0.46,   13.66,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-28",    7.18,    0.41,   12.47,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-29",    6.64,    0.36,   11.68,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-30",    6.44,    0.33,   10.83,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-31",    6.34,    0.29,   10.02,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-01",    6.02,    0.25,    9.29,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-02",    5.71,    0.21,    8.85,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-03",    5.42,    0.22,    8.26,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-04",    4.72,    0.22,    7.62,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-05",    4.34,    0.23,    7.02,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-06",    4.26,    0.22,    6.50,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-07",    4.27,    0.19,    6.14,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-08",    4.15,    0.19,    5.83,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-09",    3.68,    0.18,    5.48,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-10",    3.40,    0.16,    5.19,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-11",    3.53,    0.17,    4.79,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-12",    3.28,    0.16,    4.48,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-13",    2.98,    0.14,    3.73,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-14",    2.91,    0.18,    3.91,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-15",    2.66,    0.19,    3.83,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-16",    2.28,    0.18,    3.68,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-17",    2.01,    0.16,    3.48,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-18",    1.95,    0.13,    3.33,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-19",    1.83,    0.11,    3.10,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-20",    1.82,    0.13,    3.46,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-21",    1.80,    0.09,    2.65,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-22",    1.74,    0.08,    2.36,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-23",    1.43,    0.08,    2.20,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-24",    1.45,    0.08,    1.98,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-25",    1.47,    0.08,    1.82,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-26",    1.47,    0.08,    1.70,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-27",    1.43,    0.08,    1.60,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-28",    1.44,    0.06,    1.71,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-29",    1.43,    0.05,    1.72,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-06-30",    1.70,    0.05,    1.72,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-01",    1.71,    0.05,    1.71,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-02",    1.63,    0.05,    1.61,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-03",    1.72,    0.05,    1.60,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-04",    1.75,    0.05,    1.56,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-05",    1.73,    0.05,    1.46,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-06",    1.81,    0.05,    1.44,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-07",    1.83,    0.05,    1.47,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-08",    1.85,    0.05,    1.50,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-09",    1.83,    0.04,    1.59,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-10",    1.76,    0.04,    1.65,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-11",    1.76,    0.03,    1.63,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-12",    1.78,    0.03,    1.71,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-13",    1.74,    0.03,    1.81,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-14",    1.78,    0.03,    1.76,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-15",    1.87,    0.02,    1.76,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-16",    2.00,    0.02,    1.76,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-17",    2.15,    0.03,    1.77,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-18",    2.30,    0.03,    1.81,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-19",    2.31,    0.03,    1.76,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-20",    2.50,    0.04,    1.73,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-21",    2.60,    0.03,    1.85,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-22",    2.72,    0.04,    1.90,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-23",    2.86,    0.03,    2.01,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-24",    3.01,    0.03,    2.12,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-25",    3.07,    0.02,    2.25,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-26",    3.09,    0.02,    2.36,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-27",    3.24,    0.01,    2.53,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-28",    3.26,    0.01,    2.63,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-29",    3.28,    0.01,    2.80,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-30",    3.27,    0.03,    2.85,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-07-31",    3.35,    0.04,    2.99,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-01",    3.40,    0.05,    3.07,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-02",    3.41,    0.06,    2.74,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-03",    3.39,    0.06,    3.21,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-04",    3.60,    0.05,    3.24,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-05",    3.78,    0.06,    2.78,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-06",    3.59,    0.05,    2.32,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-07",    3.64,    0.04,    1.77,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-08",    3.85,    0.03,    1.31,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-09",    3.89,    0.02,    1.31,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-10",    4.07,    0.02,    0.40,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-11",    4.40,    0.02,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-12",    4.66,    0.02,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-13",    5.26,    0.03,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-14",    5.66,    0.03,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-15",    5.91,    0.03,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-16",    5.92,    0.04,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-17",    6.20,    0.04,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-18",    6.63,    0.05,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-19",    7.09,    0.05,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-20",    7.57,    0.04,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-21",    7.98,    0.05,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-22",    8.20,    0.05,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-23",    8.28,    0.05,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-24",    8.67,    0.05,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-25",    9.13,    0.06,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-26",    9.58,    0.07,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-27",    9.96,    0.07,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-28",   10.23,    0.08,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-29",   10.24,    0.07,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-30",   10.44,    0.08,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-08-31",   11.03,    0.08,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-01",   11.42,    0.08,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-02",   11.90,    0.10,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-03",   12.55,    0.11,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-04",   13.41,    0.11,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-05",   13.90,    0.13,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-06",   14.03,    0.13,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-07",   14.14,    0.15,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-08",   15.43,    0.17,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-09",   15.86,    0.17,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-10",   16.53,    0.17,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-11",   17.37,    0.19,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-12",   18.17,    0.21,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-13",   18.12,    0.22,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-14",   18.93,    0.21,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-15",   20.72,    0.20,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-16",   22.00,    0.20,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-17",   23.05,    0.20,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-18",   23.93,    0.20,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-19",   24.13,    0.18,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-20",   24.42,    0.20,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-21",   24.61,    0.21,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-22",   24.54,    0.23,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-23",   24.55,    0.25,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-24",   24.24,    0.25,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-25",   23.76,    0.26,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-26",   23.64,    0.28,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-27",   23.50,    0.28,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-28",   23.58,    0.26,    0.00,    0.00,4777368
