"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-03-28",   13.09,    0.27,   10.81,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-03-29",   13.67,    0.27,   11.10,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-03-30",   14.53,    0.28,   11.48,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-03-31",   15.30,    0.30,   11.80,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-04-01",   16.66,    0.32,   12.30,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-04-02",   17.47,    0.33,   12.93,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-04-03",   17.73,    0.33,   13.81,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-04-04",   18.27,    0.33,   14.33,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-04-05",   19.17,    0.35,   14.94,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-04-06",   20.29,    0.37,   16.26,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-04-07",   21.07,    0.39,   17.25,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-04-08",   21.37,    0.40,   18.14,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-04-09",   21.91,    0.43,   18.61,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-04-10",   23.46,    0.48,   18.94,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-04-11",   25.89,    0.52,   19.05,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-04-12",   27.77,    0.54,   20.11,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-04-13",   29.08,    0.56,   20.79,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-04-14",   30.55,    0.59,   21.23,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-04-15",   31.83,    0.63,   21.93,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-04-16",   33.15,    0.66,   22.12,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-04-17",   33.77,    0.67,   23.80,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-04-18",   33.59,    0.70,   25.24,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-04-19",   32.86,    0.75,   26.62,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-04-20",   33.03,    0.78,   27.94,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-04-21",   33.24,    0.80,   29.54,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-04-22",   33.92,    0.81,   30.49,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-04-23",   34.85,    0.83,   32.56,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-04-24",   34.87,    0.85,   33.31,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-04-25",   34.96,    0.87,   33.58,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-04-26",   34.58,    0.88,   32.87,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-04-27",   34.75,    0.88,   31.96,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-04-28",   35.48,    0.90,   31.87,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-04-29",   34.91,    0.92,   32.41,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-04-30",   34.29,    0.94,   32.71,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-05-01",   34.66,    0.89,   32.44,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-05-02",   34.30,    0.90,   32.34,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-05-03",   33.94,    0.97,   34.19,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-05-04",   33.07,    0.98,   34.80,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-05-05",   31.65,    0.95,   35.17,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-05-06",   31.41,    0.92,   35.27,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-05-07",   31.34,    0.91,   34.37,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-05-08",   31.02,    0.97,   34.50,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-05-09",   31.39,    0.97,   34.32,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-05-10",   31.66,    0.91,   32.87,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-05-11",   32.20,    0.90,   31.76,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-05-12",   32.83,    0.93,   30.12,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-05-13",   33.60,    0.96,   29.19,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-05-14",   33.33,    0.97,   28.84,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-05-15",   33.89,    0.98,   27.72,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-05-16",   33.28,    0.99,   28.11,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-05-17",   33.41,    1.00,   27.54,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-05-18",   32.46,    1.01,   28.63,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-05-19",   32.34,    1.00,   29.26,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-05-20",   31.46,    1.00,   30.09,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-05-21",   30.96,    1.00,   31.40,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-05-22",   30.92,    0.99,   31.24,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-05-23",   32.81,    0.99,   31.27,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-05-24",   33.96,    0.98,   33.05,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-05-25",   36.27,    0.97,   33.28,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-05-26",   38.26,    0.99,   33.85,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-05-27",   40.85,    1.00,   35.15,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-05-28",   43.31,    1.00,   35.61,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-05-29",   43.81,    1.01,   37.50,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-05-30",   43.40,    1.02,   36.74,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-05-31",   45.18,    1.03,   35.51,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-06-01",   46.56,    1.04,   37.43,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-06-02",   47.57,    1.04,   40.18,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-06-03",   48.59,    1.05,   40.48,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-06-04",   50.49,    1.06,   41.78,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-06-05",   52.93,    1.06,   42.89,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-06-06",   54.03,    1.06,   45.11,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-06-07",   53.68,    1.07,   49.19,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-06-08",   51.56,    1.04,   49.39,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-06-09",   50.08,    1.03,   48.04,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-06-10",   50.96,    1.06,   48.06,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-06-11",   50.83,    1.07,   48.34,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-06-12",   51.13,    1.08,   47.91,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-06-13",   52.41,    1.10,   48.03,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-06-14",   53.11,    1.11,   48.96,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-06-15",   54.80,    1.16,   50.18,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-06-16",   56.51,    1.20,   51.42,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-06-17",   56.02,    1.18,   52.03,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-06-18",   55.79,    1.19,   52.24,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-06-19",   55.43,    1.19,   53.86,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-06-20",   55.23,    1.20,   54.53,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-06-21",   54.90,    1.21,   50.42,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-06-22",   56.10,    1.25,   50.50,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-06-23",   56.72,    1.26,   50.98,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-06-24",   57.60,    1.29,   51.79,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-06-25",   58.74,    1.32,   52.86,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-06-26",   60.13,    1.35,   53.29,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-06-27",   61.45,    1.37,   53.89,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-06-28",   62.95,    1.37,   55.91,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-06-29",   62.17,    1.33,   55.63,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-06-30",   61.57,    1.32,   56.02,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-07-01",   60.22,    1.30,   55.87,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-07-02",   58.86,    1.27,   55.61,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-07-03",   56.94,    1.24,   55.18,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-07-04",   55.18,    1.21,   55.44,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-07-05",   54.29,    1.19,   56.32,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-07-06",   54.53,    1.18,   59.16,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-07-07",   53.47,    1.16,   59.34,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-07-08",   52.02,    1.16,   59.83,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-07-09",   50.16,    1.15,   59.15,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-07-10",   48.43,    1.15,   59.55,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-07-11",   46.46,    1.13,   59.68,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-07-12",   44.53,    1.11,   57.68,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-07-13",   41.88,    1.10,   53.52,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-07-14",   39.87,    1.08,   50.37,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-07-15",   38.37,    1.06,   47.16,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-07-16",   37.32,    1.04,   44.52,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-07-17",   37.04,    1.02,   41.50,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-07-18",   36.69,    1.00,   38.76,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-07-19",   36.06,    0.98,   37.85,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-07-20",   34.70,    0.95,   35.37,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-07-21",   32.98,    0.90,   33.99,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-07-22",   31.40,    0.86,   32.54,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-07-23",   30.04,    0.82,   31.25,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-07-24",   27.49,    0.78,   30.13,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-07-25",   25.43,    0.74,   28.40,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-07-26",   23.14,    0.70,   27.94,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-07-27",   22.74,    0.68,   29.94,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-07-28",   22.20,    0.67,   31.59,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-07-29",   21.37,    0.66,   31.31,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-07-30",   20.30,    0.65,   30.25,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-07-31",   19.72,    0.63,   29.17,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-08-01",   19.15,    0.61,   28.71,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-08-02",   18.62,    0.59,   26.78,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-08-03",   17.32,    0.50,   22.80,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-08-04",   16.67,    0.54,   20.14,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-08-05",   15.76,    0.51,   16.55,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-08-06",   15.05,    0.48,   13.71,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-08-07",   14.19,    0.45,   10.60,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-08-08",   12.82,    0.42,    7.94,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-08-09",   12.07,    0.40,    4.94,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-08-10",   11.21,    0.45,    2.65,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-08-11",   10.72,    0.36,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-08-12",   10.07,    0.34,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-08-13",    9.22,    0.33,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-08-14",    8.63,    0.31,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-08-15",    8.28,    0.29,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-08-16",    8.03,    0.28,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-08-17",    7.83,    0.26,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-08-18",    7.19,    0.24,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-08-19",    6.88,    0.23,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-08-20",    6.71,    0.23,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-08-21",    6.41,    0.22,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-08-22",    6.27,    0.22,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-08-23",    6.13,    0.21,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-08-24",    5.91,    0.20,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-08-25",    5.70,    0.20,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-08-26",    5.34,    0.19,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-08-27",    4.96,    0.18,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-08-28",    4.72,    0.18,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-08-29",    4.52,    0.17,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-08-30",    4.32,    0.16,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-08-31",    4.14,    0.16,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-09-01",    4.01,    0.16,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-09-02",    4.01,    0.15,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-09-03",    3.95,    0.15,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-09-04",    3.94,    0.14,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-09-05",    3.85,    0.13,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-09-06",    3.60,    0.13,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-09-07",    3.55,    0.12,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-09-08",    3.49,    0.12,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-09-09",    3.44,    0.11,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-09-10",    3.42,    0.11,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-09-11",    3.34,    0.10,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-09-12",    3.34,    0.11,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-09-13",    3.39,    0.10,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-09-14",    3.33,    0.10,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-09-15",    3.27,    0.09,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-09-16",    3.18,    0.09,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-09-17",    3.11,    0.09,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-09-18",    3.07,    0.08,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-09-19",    3.11,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-09-20",    3.07,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-09-21",    3.06,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-09-22",    3.06,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-09-23",    3.10,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-09-24",    3.14,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-09-25",    3.17,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-09-26",    3.05,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-09-27",    3.00,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-09-28",    3.09,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-09-29",    3.06,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-09-30",    3.01,    0.08,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-10-01",    3.06,    0.08,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-10-02",    2.99,    0.08,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-10-03",    2.99,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-10-04",    3.04,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-10-05",    2.90,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-10-06",    2.88,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-10-07",    2.95,    0.06,    0.00,    0.00,49648685
