"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-12-13",89143,87530,348,87182,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.17,49751.216300,5.62,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-12-14",89268,87680,348,87332,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.17,49751.216300,5.62,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-12-15",89444,87838,348,87490,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.17,49751.216300,5.62,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-12-16",89600,88039,349,87690,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.18,49908.160200,5.64,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-12-17",89743,88195,349,87846,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.18,49908.160200,5.64,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-12-18",89883,88352,349,88003,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.18,49908.160200,5.64,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-12-19",90062,88527,349,88178,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.18,49908.160200,5.64,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-12-20",90282,88680,349,88331,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.18,49908.160200,5.64,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-12-21",90450,88892,350,88542,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.19,50065.104100,5.65,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-12-22",90634,89016,350,88666,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.19,50065.104100,5.65,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-12-23",90817,89176,350,88826,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.19,50065.104100,5.65,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-12-24",91070,89313,350,88963,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.19,50065.104100,5.65,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-12-25",91304,89503,351,89152,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.19,50065.104100,5.67,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-12-26",91518,89677,351,89326,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.19,50065.104100,5.67,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-12-27",91733,89807,351,89456,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.19,50065.104100,5.67,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-12-28",91935,89994,351,89643,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.19,50065.104100,5.67,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-12-29",92169,90155,351,89804,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.19,50065.104100,5.67,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-12-30",92425,90378,352,90026,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.20,50222.048000,5.68,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-12-31",92675,90569,352,90217,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.20,50222.048000,5.68,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-01-01",92913,90721,352,90369,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.20,50222.048000,5.68,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-01-02",93184,90910,352,90558,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.20,50222.048000,5.68,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-01-03",93478,91038,352,90686,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.20,50222.048000,5.68,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-01-04",93766,91347,352,90995,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.20,50222.048000,5.68,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-01-05",93995,91565,352,91213,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.20,50222.048000,5.68,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-01-06",94284,91784,353,91431,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.21,50378.991900,5.70,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-01-07",94633,91983,353,91630,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.21,50378.991900,5.70,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-01-08",95030,92229,354,91875,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.22,50535.935800,5.72,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-01-09",95317,92468,355,92113,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.23,50692.879700,5.73,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-01-10",95558,92718,356,92362,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.24,50849.823600,5.75,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-01-11",95879,93001,356,92645,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.24,50849.823600,5.75,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-01-12",96195,93276,356,92920,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.24,50849.823600,5.75,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-01-13",96470,93516,356,93160,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.24,50849.823600,5.75,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-01-14",96812,93685,356,93329,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.24,50849.823600,5.75,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-01-15",97020,94083,357,93726,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.25,51006.767500,5.77,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-01-16",97268,94397,358,94039,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.26,51163.711400,5.78,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-01-17",97607,94657,360,94297,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.28,51477.599200,5.81,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-01-18",97940,95006,360,94646,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.28,51477.599200,5.81,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-01-19",98260,95299,362,94937,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.30,51791.487000,5.85,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-01-20",98573,95606,366,95240,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.33,52262.318700,5.91,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-01-21",98878,95960,366,95594,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.33,52262.318700,5.91,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-01-22",99210,96268,366,95902,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.33,52262.318700,5.91,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-01-23",99456,96479,367,96112,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.34,52419.262600,5.93,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-01-24",99817,96899,367,96532,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.34,52419.262600,5.93,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-01-25",100230,97130,369,96761,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.36,52733.150400,5.96,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-01-26",100689,97376,370,97006,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.37,52890.094300,5.98,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-01-27",101116,97708,371,97337,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.38,53047.038200,5.99,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-01-28",101503,98036,372,97664,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.39,53203.982100,6.01,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-01-29",101971,98320,372,97948,96.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.39,53203.982100,6.01,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-01-30",102626,98532,372,98160,96.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.39,53203.982100,6.01,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-01-31",103057,98974,375,98599,96.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.41,53517.869900,6.06,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-02-01",103582,99376,376,99000,96.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.42,53674.813800,6.07,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-02-02",104239,99661,376,99285,96.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.42,53674.813800,6.07,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-02-03",104792,99903,376,99527,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.42,53674.813800,6.07,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-02-04",105496,100316,377,99939,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.43,53831.757700,6.09,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-02-05",106198,100740,377,100363,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.43,53831.757700,6.09,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-02-06",106713,101151,379,100772,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.45,54145.645500,6.12,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-02-07",107329,101548,380,101168,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.46,54302.589400,6.14,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-02-08",108048,102012,383,101629,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.49,54773.421100,6.19,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-02-09",108807,102676,387,102289,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.52,55244.252800,6.25,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-02-10",109604,103116,391,102725,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.56,55872.028400,6.31,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-02-11",110416,103644,393,103251,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.58,56185.916200,6.35,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-02-12",111312,104273,395,103878,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.60,56499.804000,6.38,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-02-13",112102,104885,398,104487,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.62,56813.691800,6.43,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-02-14",112742,105569,403,105166,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.67,57598.411300,6.51,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-02-15",113590,106190,406,105784,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.70,58069.243000,6.56,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-02-16",114361,106822,410,106412,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.73,58540.074700,6.62,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-02-17",115057,107426,410,107016,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.73,58540.074700,6.62,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-02-18",115705,108063,414,107649,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.77,59167.850300,6.69,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-02-19",116482,108771,418,108353,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.80,59638.682000,6.75,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-02-20",117234,109505,420,109085,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.82,59952.569800,6.78,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-02-21",117809,110430,423,110007,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.85,60423.401500,6.83,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-02-22",118530,111256,429,110827,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.90,61208.121000,6.93,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-02-23",119205,112124,433,111691,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.94,61835.896600,6.99,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-02-24",119858,112760,437,112323,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.98,62463.672200,7.06,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-02-25",120495,113571,439,113132,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.00,62777.560000,7.09,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-02-26",121127,114241,442,113799,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.02,63091.447800,7.14,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-02-27",121778,114916,444,114472,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.04,63405.335600,7.17,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-02-28",122394,115538,449,115089,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.09,64190.055100,7.25,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-03-01",123039,116347,452,115895,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.11,64503.942900,7.30,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-03-02",123531,116940,453,116487,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.12,64660.886800,7.32,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-03-03",124269,117484,458,117026,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.17,65445.606300,7.40,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-03-04",124857,118118,462,117656,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.21,66073.381900,7.46,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-03-05",125514,118769,468,118301,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.26,66858.101400,7.56,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-03-06",126126,119516,469,119047,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.27,67015.045300,7.57,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-03-07",126602,120243,472,119771,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.30,67485.877000,7.62,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-03-08",127255,120962,473,120489,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.31,67642.820900,7.64,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-03-09",127800,121580,474,121106,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.31,67642.820900,7.66,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-03-10",128428,122252,476,121776,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.33,67956.708700,7.69,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-03-11",129081,122894,478,122416,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.35,68270.596500,7.72,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-03-12",129825,123650,480,123170,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.37,68584.484300,7.75,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-03-13",130404,124152,481,123671,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.38,68741.428200,7.77,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-03-14",131001,124851,484,124367,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.41,69212.259900,7.82,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-03-15",131683,125308,485,124823,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.41,69212.259900,7.83,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-03-16",132369,125990,487,125503,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.43,69526.147700,7.87,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-03-17",133137,126569,489,126080,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.45,69840.035500,7.90,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-03-18",133779,127194,491,126703,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.47,70153.923300,7.93,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-03-19",134510,127822,493,127329,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.49,70467.811100,7.96,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-03-20",135326,128304,498,127806,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.53,71095.586700,8.04,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-03-21",135982,128934,500,128434,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.55,71409.474500,8.08,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-03-22",136741,129744,502,129242,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.57,71723.362300,8.11,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-03-23",137550,130348,503,129845,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.58,71880.306200,8.12,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-03-24",138283,130904,507,130397,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.61,72351.137900,8.19,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-03-25",139124,131623,508,131115,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.62,72508.081800,8.20,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-03-26",139953,132106,512,131594,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.66,73135.857400,8.27,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-03-27",140818,132968,513,132455,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.67,73292.801300,8.29,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-03-28",141845,133611,513,133098,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.67,73292.801300,8.29,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-03-29",142669,134268,515,133753,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.69,73606.689100,8.32,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-03-30",143574,134959,517,134442,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.71,73920.576900,8.35,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-03-31",144445,135836,521,135315,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.74,74391.408600,8.41,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-04-01",145380,136587,523,136064,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.76,74705.296400,8.45,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-04-02",146454,137354,527,136827,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.80,75333.072000,8.51,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-04-03",147770,138086,531,137555,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.83,75803.903700,8.58,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-04-04",148817,138943,536,138407,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.88,76588.623200,8.66,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-04-05",149791,139746,541,139205,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.92,77216.398800,8.74,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-04-06",150811,140670,545,140125,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.96,77844.174400,8.80,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-04-07",151931,141666,547,141119,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.98,78158.062200,8.83,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-04-08",153074,142459,548,141911,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,4.99,78315.006100,8.85,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-04-09",154280,143291,550,142741,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,5.01,78628.893900,8.88,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-04-10",155402,144443,554,143889,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,5.04,79099.725600,8.95,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-04-11",156462,145474,557,144917,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,5.07,79570.557300,9.00,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-04-12",157729,146515,562,145953,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,5.12,80355.276800,9.08,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-04-13",158789,147728,566,147162,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,5.15,80826.108500,9.14,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-04-14",159964,148662,569,148093,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,5.18,81296.940200,9.19,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-04-15",160934,149733,574,149159,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,5.22,81924.715800,9.27,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-04-16",162089,150760,581,150179,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,5.29,83023.323100,9.38,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-04-17",163113,151874,588,151286,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,5.35,83964.986500,9.50,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-04-18",164110,152955,594,152361,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,5.41,84906.649900,9.59,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-04-19",165118,154271,600,153671,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,5.46,85691.369400,9.69,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-04-20",166157,155316,605,154711,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,5.51,86476.088900,9.77,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-04-21",167165,156375,607,155768,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,5.53,86789.976700,9.80,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-04-22",168201,157595,614,156981,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,5.59,87731.640100,9.92,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-04-23",169254,158750,617,158133,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,5.62,88202.471800,9.96,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-04-24",170335,159818,620,159198,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,5.64,88516.359600,10.01,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-04-25",171370,160713,624,160089,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,5.68,89144.135200,10.08,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-04-26",172576,162116,625,161491,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,5.69,89301.079100,10.09,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-04-27",173548,163163,626,162537,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,5.70,89458.023000,10.11,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-04-28",174659,164569,632,163937,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,5.75,90242.742500,10.21,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-04-29",175752,165543,639,164904,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,5.82,91341.349800,10.32,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-04-30",176934,166574,646,165928,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,5.88,92283.013200,10.43,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-05-01",177997,167499,648,166851,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,5.90,92596.901000,10.47,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-05-02",179297,168503,651,167852,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,5.93,93067.732700,10.51,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-05-03",180462,169522,657,168865,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,5.98,93852.452200,10.61,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-05-04",181880,170514,662,169852,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,6.03,94637.171700,10.69,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-05-05",183330,171550,664,170886,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,6.04,94794.115600,10.72,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-05-06",184697,172676,670,172006,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,6.10,95735.779000,10.82,0.01
